datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
25.05.2014;Wahl des/der Bürgermeisters/in;05554068;1;Gaststätte Kettelerhaus;1;1;1062;205;0;1267;672;196;20;652;305;292;55
25.05.2014;Wahl des/der Bürgermeisters/in;05554068;2;St. Marien-Schule 1;1;1;978;109;0;1087;591;99;2;589;250;286;53
25.05.2014;Wahl des/der Bürgermeisters/in;05554068;3;Pfarrheim St. Marien 1;1;1;1072;152;0;1224;679;139;14;665;323;287;55
25.05.2014;Wahl des/der Bürgermeisters/in;05554068;4;VHS-Gebäude;1;1;1156;145;0;1301;826;142;20;806;429;321;56
25.05.2014;Wahl des/der Bürgermeisters/in;05554068;5;Gaststätte Kerkhoff;1;1;1043;184;0;1227;743;171;22;721;323;328;70
25.05.2014;Wahl des/der Bürgermeisters/in;05554068;6;St.-Norbert-Schule 1;1;1;966;127;0;1093;643;113;5;638;291;287;60
25.05.2014;Wahl des/der Bürgermeisters/in;05554068;7;St.-Norbert-Schule 2;1;1;926;127;0;1053;582;121;21;561;247;265;49
25.05.2014;Wahl des/der Bürgermeisters/in;05554068;8;Gaststätte Zum Kluten;1;1;999;133;0;1132;647;117;6;641;320;264;57
25.05.2014;Wahl des/der Bürgermeisters/in;05554068;9;Hamaland-Schule (Ammeloe);1;1;793;94;0;887;514;80;10;504;312;157;35
25.05.2014;Wahl des/der Bürgermeisters/in;05554068;10;Gaststätte Hoffschlag;1;1;1009;62;0;1071;709;58;9;700;552;112;36
25.05.2014;Wahl des/der Bürgermeisters/in;05554068;11;Gaststätte Schwering;1;1;833;119;0;952;606;111;10;596;337;214;45
25.05.2014;Wahl des/der Bürgermeisters/in;05554068;12;St. Norbert-Schule 3;1;1;1059;163;0;1222;785;155;13;772;446;254;72
25.05.2014;Wahl des/der Bürgermeisters/in;05554068;13;St. Felicitas-Schule;1;1;855;98;0;953;589;93;5;584;303;215;66
25.05.2014;Wahl des/der Bürgermeisters/in;05554068;14;Pfarrheim St. Marien 2;1;1;1053;129;0;1182;709;119;10;699;375;245;79
25.05.2014;Wahl des/der Bürgermeisters/in;05554068;15;St. Marien-Schule 2;1;1;1051;168;0;1219;745;162;23;722;377;274;71
25.05.2014;Wahl des/der Bürgermeisters/in;05554068;1601;Hamaland-Schule (Ellewick) 1;1;1;574;89;0;663;279;0;5;274;181;81;12
25.05.2014;Wahl des/der Bürgermeisters/in;05554068;1602;Gaststätte Reirink;1;1;190;3;0;193;200;85;6;194;133;45;16
25.05.2014;Wahl des/der Bürgermeisters/in;05554068;1701;Hamaland-Schulte (Ellewick) 2;1;1;544;57;0;601;350;0;16;334;204;105;25
25.05.2014;Wahl des/der Bürgermeisters/in;05554068;1702;Pfarrheim Wennewick;1;1;245;12;0;257;229;67;8;221;163;49;9
