datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6
25.05.2014;Ratswahl;05554068;1;Wahlbezirk 1;1;1;1062;205;0;1267;671;196;11;660;311;207;48;50;44;
25.05.2014;Ratswahl;05554068;2;Wahlbezirk 2;1;1;977;110;0;1087;586;96;6;580;249;195;24;62;50;
25.05.2014;Ratswahl;05554068;3;Wahlbezirk 3;1;1;1072;152;0;1224;678;139;14;664;309;230;47;39;39;
25.05.2014;Ratswahl;05554068;4;Wahlbezirk 4;1;1;1156;145;0;1301;826;142;10;816;409;240;45;75;47;
25.05.2014;Ratswahl;05554068;5;Wahlbezirk 5;1;1;1043;184;0;1227;742;171;15;727;336;225;33;83;50;
25.05.2014;Ratswahl;05554068;6;Wahlbezirk 6;1;1;966;127;0;1093;643;113;5;638;290;193;28;86;41;
25.05.2014;Ratswahl;05554068;7;Wahlbezirk 7;1;1;926;127;0;1053;582;121;27;555;234;223;23;31;44;
25.05.2014;Ratswahl;05554068;8;Wahlbezirk 8;1;1;999;133;0;1132;648;118;11;637;304;196;21;55;61;
25.05.2014;Ratswahl;05554068;9;Wahlbezirk 9;1;1;793;94;0;887;514;80;17;497;228;60;13;23;10;163
25.05.2014;Ratswahl;05554068;10;Wahlbezirk 10;1;1;1009;62;0;1071;708;58;10;698;603;41;14;22;18;
25.05.2014;Ratswahl;05554068;11;Wahlbezirk 11;1;1;833;119;0;952;606;111;12;594;280;115;127;40;32;
25.05.2014;Ratswahl;05554068;12;Wahlbezirk 12;1;1;1059;163;0;1222;785;155;14;771;438;157;33;107;36;
25.05.2014;Ratswahl;05554068;13;Wahlbezirk 13;1;1;855;98;0;953;588;92;7;581;295;160;25;54;47;
25.05.2014;Ratswahl;05554068;14;Wahlbezirk 14;1;1;1053;129;0;1182;709;119;11;698;376;143;71;45;63;
25.05.2014;Ratswahl;05554068;15;Wahlbezirk 15;1;1;1051;168;0;1219;745;162;7;738;426;139;57;49;67;
25.05.2014;Ratswahl;05554068;16;Wahlbezirk 16;2;2;764;92;0;856;481;87;9;472;328;73;9;41;21;
25.05.2014;Ratswahl;05554068;17;Wahlbezirk 17;2;2;789;69;0;858;579;67;21;558;430;53;23;38;14;
