datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6
25.05.2014;Ratswahl;05554068;1;Gaststätte Kettelerhaus;1;1;1062;205;0;1267;671;196;11;660;311;207;48;50;44;
25.05.2014;Ratswahl;05554068;2;St. Marien-Schule 1;1;1;977;110;0;1087;586;96;6;580;249;195;24;62;50;
25.05.2014;Ratswahl;05554068;3;Pfarrheim St. Marien 1;1;1;1072;152;0;1224;678;139;14;664;309;230;47;39;39;
25.05.2014;Ratswahl;05554068;4;VHS-Gebäude;1;1;1156;145;0;1301;826;142;10;816;409;240;45;75;47;
25.05.2014;Ratswahl;05554068;5;Gaststätte Kerkhoff;1;1;1043;184;0;1227;742;171;15;727;336;225;33;83;50;
25.05.2014;Ratswahl;05554068;6;St.-Norbert-Schule 1;1;1;966;127;0;1093;643;113;5;638;290;193;28;86;41;
25.05.2014;Ratswahl;05554068;7;St.-Norbert-Schule 2;1;1;926;127;0;1053;582;121;27;555;234;223;23;31;44;
25.05.2014;Ratswahl;05554068;8;Gaststätte Zum Kluten;1;1;999;133;0;1132;648;118;11;637;304;196;21;55;61;
25.05.2014;Ratswahl;05554068;9;Hamaland-Schule (Ammeloe);1;1;793;94;0;887;514;80;17;497;228;60;13;23;10;163
25.05.2014;Ratswahl;05554068;10;Gaststätte Hoffschlag;1;1;1009;62;0;1071;708;58;10;698;603;41;14;22;18;
25.05.2014;Ratswahl;05554068;11;Gaststätte Schwering;1;1;833;119;0;952;606;111;12;594;280;115;127;40;32;
25.05.2014;Ratswahl;05554068;12;St. Norbert-Schule 3;1;1;1059;163;0;1222;785;155;14;771;438;157;33;107;36;
25.05.2014;Ratswahl;05554068;13;St. Felicitas-Schule;1;1;855;98;0;953;588;92;7;581;295;160;25;54;47;
25.05.2014;Ratswahl;05554068;14;Pfarrheim St. Marien 2;1;1;1053;129;0;1182;709;119;11;698;376;143;71;45;63;
25.05.2014;Ratswahl;05554068;15;St. Marien-Schule 2;1;1;1051;168;0;1219;745;162;7;738;426;139;57;49;67;
25.05.2014;Ratswahl;05554068;1601;Hamaland-Schule (Ellewick) 1;1;1;574;89;0;663;279;0;3;276;200;42;4;23;7;
25.05.2014;Ratswahl;05554068;1602;Gaststätte Reirink;1;1;190;3;0;193;202;87;6;196;128;31;5;18;14;
25.05.2014;Ratswahl;05554068;1701;Hamaland-Schulte (Ellewick) 2;1;1;544;57;0;601;350;0;10;340;259;37;8;27;9;
25.05.2014;Ratswahl;05554068;1702;Pfarrheim Wennewick;1;1;245;12;0;257;229;67;11;218;171;16;15;11;5;
