datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23
24.09.2017;Wahl zum Deutschen Bundestag;05566028;101;Ludgerischule;1;1;1046;193;0;1239;751;0;9;742;9;742;314;250;240;211;34;43;44;60;50;97;54;62;0;2;0;2;0;4;6;2;0;0;0;0;0;0;0;0;0;4;0;1;0;0;0;0;0;1;0;0;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566028;102;Sparkasse Püsselbüren;1;1;454;76;0;530;350;1;0;350;2;348;138;110;144;137;18;27;10;17;15;28;22;22;0;0;0;0;0;2;3;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566028;203;Altenheim Haus St. Hedwig;1;1;699;101;0;800;510;0;4;506;2;508;246;219;174;158;21;25;17;17;15;42;32;32;0;4;0;0;0;2;1;2;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566028;204;Gaststätte Kreuzmann;1;1;656;125;0;781;520;0;4;516;1;519;257;235;159;154;27;22;23;21;22;45;28;33;0;2;0;0;0;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566028;305;Katholische Pfarrheim St. Marien;1;1;503;65;0;568;424;0;6;418;3;421;237;209;115;117;16;15;18;20;18;40;14;15;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566028;306;Dorfgemeinschaftshaus Dickenberg;1;1;1021;96;0;1117;751;0;9;742;7;744;229;191;310;269;43;50;47;55;36;72;69;73;0;1;0;4;0;10;7;1;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;3;0;0;0;0;0;12;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05566028;407;Gemeinschaftshauptschule Ibbenbüren Dickenberg;1;1;847;100;0;947;642;0;6;636;4;638;220;171;278;252;20;40;35;33;35;75;45;48;0;6;0;4;0;1;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;1;0;3;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05566028;408;Schützenverein Pommeresch;1;1;576;121;0;697;450;1;3;447;4;446;160;133;191;172;20;36;24;27;24;42;26;26;0;1;0;1;0;1;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566028;509;Hundesportverein Bockraden e. V.;1;1;409;105;0;514;324;0;1;323;0;324;125;108;132;110;17;16;13;17;18;39;16;25;0;1;0;1;0;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566028;510;Gaststätte Rohlmann;1;1;973;200;0;1173;745;0;3;742;4;741;300;240;292;250;29;39;32;50;28;83;59;57;0;6;0;1;0;6;2;2;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566028;611;Jugendheim St. Michael;1;1;950;195;0;1145;705;2;7;698;9;696;213;173;297;254;33;54;43;44;23;57;87;94;0;4;0;1;0;5;2;1;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;1;0;0;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566028;612;Michaelschule;1;1;698;79;0;777;515;2;3;512;1;514;182;141;164;154;30;30;40;37;27;57;65;64;0;5;0;4;0;4;3;1;0;0;0;0;1;2;0;0;0;12;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566028;713;Berufskolleg RAG ehem. Alte Schule Schafberg;1;1;391;75;0;466;277;0;0;277;4;273;90;82;134;118;13;21;15;11;7;17;18;16;0;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05566028;714;VR-Bank Schafberg;1;1;798;144;0;942;588;0;6;582;3;585;219;188;232;215;25;36;27;30;22;50;52;53;0;2;0;2;0;1;4;2;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;3;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05566028;815;Autohaus H. Siemon;1;1;838;151;0;989;610;1;6;604;7;603;198;155;253;241;25;27;45;57;25;48;50;58;0;3;0;0;0;3;5;3;0;0;0;1;3;0;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566028;816;Kindergarten Sonnenblume;1;1;580;131;0;711;445;1;3;442;2;443;186;154;153;136;24;39;23;25;24;53;29;27;0;1;0;0;0;3;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;1;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05566028;917;Gemeinschaftshauptschule Laggenbeck II;1;1;972;122;0;1094;747;2;5;742;4;743;311;267;251;203;46;67;31;41;35;76;65;77;0;3;0;0;0;4;3;2;0;0;0;1;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566028;918;Gemeinschaftshauptschule Laggenbeck I;1;1;712;139;0;851;544;0;6;538;5;539;241;207;184;162;24;42;43;45;21;45;20;27;0;1;0;1;0;2;5;2;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566028;1019;Pfarrheim St. Maria Magdalena;1;1;748;141;0;889;604;0;4;600;4;600;308;259;152;142;33;42;36;34;33;56;31;37;0;6;0;1;0;6;6;0;0;1;0;2;1;2;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;8;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05566028;1020;Dorfgemeinschaftshaus Laggenbeck;1;1;799;140;0;939;676;0;2;674;3;673;289;235;263;245;35;44;25;33;31;65;22;29;0;5;0;0;0;7;9;4;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566028;1121;Johannes Kindergarten;1;1;953;132;0;1085;714;1;5;709;5;709;255;222;265;253;41;46;57;61;34;61;50;54;0;3;0;1;0;3;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566028;1122;Volkstanzheim;1;1;672;124;0;796;501;0;7;494;5;496;211;158;179;177;26;32;31;40;23;49;23;29;0;3;0;2;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566028;1223;Gaststätte Zur Blankenburg;1;1;934;188;0;1122;720;1;6;714;4;716;374;312;214;204;28;46;22;31;33;70;40;44;0;2;0;1;0;1;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566028;1224;Gaststätte Brügge;1;1;504;103;0;607;402;0;0;402;2;400;169;137;138;120;9;24;24;31;21;42;33;38;0;0;0;1;0;1;8;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566028;1325;Ludwigschule I;1;1;702;210;0;912;476;1;2;474;5;471;179;159;172;145;38;38;25;32;23;52;32;36;0;2;0;0;0;1;5;1;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566028;1326;Autohaus Schiermeier;1;1;906;142;0;1048;701;0;14;687;10;691;306;248;213;193;35;48;44;57;34;68;50;57;0;3;0;1;0;1;5;1;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;1;0;2;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566028;1427;AOK;1;1;594;132;0;726;384;0;2;382;3;381;145;126;129;104;23;34;28;39;28;39;27;29;0;2;0;0;0;2;2;1;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566028;1428;Ludwigschule II;1;1;854;196;0;1050;600;2;11;589;6;594;215;183;178;164;45;48;41;42;41;71;65;65;0;1;0;2;0;5;4;3;0;0;0;1;0;1;0;0;0;4;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05566028;1529;Fahrschule Knüppe;1;1;637;152;0;789;469;0;5;464;2;467;185;155;168;154;32;41;28;29;10;34;39;41;0;1;0;0;0;2;2;1;0;0;0;4;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566028;1530;Johannes-Bosco-Schule;1;1;795;161;0;956;650;0;13;637;13;637;276;242;230;198;36;54;24;28;16;47;51;54;0;0;0;1;0;3;4;2;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;4;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05566028;1631;Bosco-Haus;1;1;294;81;0;375;232;0;1;231;1;231;77;63;97;95;22;17;8;12;13;24;14;15;0;1;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566028;1632;Postbank Finanzberatung II;1;1;589;198;0;787;409;0;6;403;10;399;185;146;124;112;25;33;26;24;16;50;24;28;0;1;0;0;0;1;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566028;1633;Postbank Finanzberatung I;1;1;620;218;0;838;435;2;2;433;3;432;173;132;131;115;31;35;42;41;24;64;31;32;0;0;0;1;0;2;1;0;0;0;0;2;0;0;0;0;0;1;0;0;0;2;0;1;0;0;0;0;0;1;0;1;0;2
24.09.2017;Wahl zum Deutschen Bundestag;05566028;1734;Mauritiusschule;1;1;591;205;0;796;462;0;3;459;1;461;209;165;126;115;36;46;33;37;23;62;29;29;0;0;0;0;0;1;1;1;0;0;0;0;2;0;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566028;1735;AWO Seniorenzentrum;1;1;1022;256;0;1278;671;1;11;660;12;659;293;236;222;200;26;36;49;62;30;69;38;44;0;7;0;0;0;1;1;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05566028;1836;Kindergarten Max u. Moritz;1;1;1188;219;0;1407;908;1;5;903;4;904;396;329;293;255;47;71;47;66;41;87;71;75;0;2;0;1;0;4;8;4;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;3;0;0;0;1;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566028;1837;Fahrschule Schallenberg Zweigstelle;1;1;582;90;0;672;395;0;11;384;8;387;120;97;146;127;13;27;30;32;21;32;49;61;0;0;0;2;0;1;1;0;0;1;0;0;4;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566028;1938;Autohaus Arndt und Gongoll;1;1;680;93;0;773;485;0;2;483;2;483;180;149;183;162;31;47;17;26;20;51;45;39;0;0;0;0;0;3;7;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566028;1939;Kindergarten Kinderland;1;1;804;213;0;1017;601;0;2;599;5;596;236;194;241;215;29;40;24;27;22;56;45;47;0;2;0;1;0;5;2;1;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;0;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566028;2040;Ledder Werkstätten;1;1;537;76;0;613;322;0;4;318;2;320;113;97;116;106;21;21;27;33;8;25;31;28;0;1;0;2;0;1;2;1;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566028;2041;RWE Energieladen;1;1;451;84;0;535;272;1;5;267;7;265;97;81;80;82;19;21;22;23;25;23;19;17;0;1;0;0;0;6;4;1;0;2;0;0;1;0;0;0;0;1;0;0;0;2;0;0;0;0;0;1;0;0;0;3;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05566028;2042;Pfarrheim St. Mauritius;1;1;464;132;0;596;317;0;5;312;4;313;141;116;102;94;22;31;10;18;13;22;23;23;0;1;0;1;0;3;1;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566028;2143;Holsterkampbad;1;1;690;199;0;889;460;0;4;456;5;455;177;152;134;114;39;35;42;39;31;63;32;35;0;2;0;2;0;5;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566028;2144;Kaufmännische Schulen;1;1;930;295;0;1225;593;0;8;585;10;583;250;209;197;173;33;37;31;41;31;68;40;42;0;0;0;0;0;3;3;1;0;0;0;1;0;0;0;0;0;3;0;1;0;2;0;0;0;1;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566028;2245;Joh.-Kepler-Gymnasium;1;1;965;186;0;1151;671;1;6;665;11;660;240;191;234;189;33;51;46;54;28;69;80;88;0;2;0;0;0;8;2;0;0;0;0;0;2;2;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566028;2246;Janusz-Korczak-Schule;1;1;622;140;0;762;416;0;9;407;4;412;148;136;140;116;21;26;25;30;14;37;51;54;0;3;0;0;0;4;6;1;0;0;0;0;2;0;0;0;0;1;0;1;0;0;0;1;0;0;0;0;0;1;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566028;B1;Briefwahlbezirk 1;1;1;0;0;0;0;1268;1268;3;1265;0;1268;607;540;376;328;86;88;63;84;66;139;61;63;0;0;0;0;0;10;4;4;0;0;0;0;2;1;0;0;0;0;0;1;0;0;0;0;0;1;0;2;0;2;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566028;B2;Briefwahlbezirk 2;1;1;0;0;0;0;1222;1222;8;1214;9;1213;590;486;358;332;79;86;59;72;59;154;54;61;0;3;0;2;0;6;12;5;0;1;0;0;3;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;1;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566028;B3;Briefwahlbezirk 3;1;1;0;0;0;0;1278;1278;3;1275;4;1274;652;548;391;365;62;87;56;63;55;130;48;52;0;3;0;0;0;8;11;6;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;7;0;3
24.09.2017;Wahl zum Deutschen Bundestag;05566028;B4;Briefwahlbezirk 4;1;1;0;0;0;0;1431;1431;8;1423;6;1425;768;626;382;340;75;98;48;52;83;215;49;56;0;3;0;0;0;8;18;1;0;0;0;2;0;1;0;0;0;4;0;2;0;1;0;0;0;1;0;0;0;3;0;10;0;2
24.09.2017;Wahl zum Deutschen Bundestag;05566028;B5;Briefwahlbezirk 5;1;1;0;0;0;0;1344;1344;14;1330;9;1335;669;550;391;364;61;64;60;80;92;182;43;52;0;7;0;2;0;11;13;7;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;12;0;2
