datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23
24.09.2017;Wahl zum Deutschen Bundestag;05566020;1;St.-Georg Hauptschule Hopsten (Mensa);1;1;466;120;0;586;377;0;4;373;3;374;226;187;88;87;16;20;5;7;21;51;11;13;0;3;0;0;0;1;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566020;2;DRK Heim Hopsten (Nebengebäude Rathaus);1;1;488;106;0;594;408;0;0;408;1;407;257;234;85;79;15;14;18;13;15;38;18;20;0;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566020;3;Gaststätte Lampe;1;1;530;81;0;611;401;0;3;398;3;398;207;176;121;103;12;17;15;17;21;49;22;25;0;1;0;3;0;1;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566020;4;Altenpflegeheim Anna Stift;1;1;576;75;0;651;421;0;6;415;5;416;227;196;111;106;14;10;16;20;15;50;27;24;0;5;0;1;0;1;3;1;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566020;5;Feuerwehrgerätehaus Hopsten;1;1;512;105;0;617;416;0;4;412;2;414;283;247;86;82;4;7;9;9;15;52;14;16;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566020;6;"Kindergarten ""Villa Baronin""";1;1;342;52;0;394;273;0;1;272;2;271;169;145;67;63;13;10;3;5;8;29;12;17;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566020;7;"Kindergarten ""Regenbogenland""";1;1;379;74;0;453;308;0;2;306;2;306;211;183;52;57;9;10;11;9;11;35;10;11;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566020;8;Grundschule Schale 1;1;1;439;86;0;525;344;0;1;343;1;343;155;113;109;106;12;13;5;6;46;85;13;14;0;1;0;1;0;2;2;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566020;9;Grundschule Schale 2;1;1;382;73;0;455;300;0;3;297;6;294;145;115;79;74;13;11;13;14;34;62;11;13;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566020;10;Grundschule Halverde 1;1;1;344;45;0;389;275;0;2;273;3;272;197;158;38;34;9;16;4;6;10;41;11;12;0;1;0;0;0;0;3;3;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566020;11;Grundschule Halverde 2;1;1;358;53;0;411;291;0;2;289;3;288;212;163;47;49;10;18;4;5;9;40;5;8;0;0;0;0;0;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05566020;B1;Briefwahl;1;1;0;0;0;0;846;846;5;841;4;842;524;448;164;161;25;23;27;29;54;120;39;45;0;2;0;3;0;3;5;1;0;0;0;0;3;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;4;0;0
