datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20
27.09.2009;Wahl zum Deutschen Bundestag;05515000;011;Jüdefelderstraße;1;1;746;330;0;1076;553;1;3;550;2;551;213;136;160;126;59;86;88;121;29;50;0;0;0;1;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;4;0;23;0;0;0;1;1;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;012;Spiekerhof;1;1;526;573;0;1099;416;86;1;415;1;415;123;72;187;157;32;69;51;80;16;18;5;3;0;1;0;1;0;1;0;0;0;1;0;0;0;1;0;0;0;0;0;1;0;8;0;1;0;1;1;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;013;Sonnenstraße;1;1;639;354;0;993;465;0;3;462;5;460;148;90;178;131;49;95;69;100;18;30;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;11;0;0;0;1;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;014;Prinzipalmarkt;1;1;732;560;0;1292;539;2;4;535;4;535;179;128;216;164;49;100;72;96;19;25;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;18;0;0;0;0;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;015;Aegidii;1;1;733;355;0;1088;532;0;0;532;0;532;176;134;193;154;51;83;90;109;20;26;2;2;0;3;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;18;0;1;0;0;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;016;Überwasser;1;1;603;347;0;950;465;1;1;464;0;465;160;94;158;135;27;52;90;123;28;42;1;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;13;0;0;0;0;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;021;Kapuzinerstraße;1;1;1019;460;0;1479;716;1;8;708;4;712;229;133;237;183;73;117;118;176;47;60;3;3;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;33;0;1;0;1;1;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;022;Marientalstraße;1;1;758;316;0;1074;612;1;3;609;1;611;277;162;149;134;62;80;96;173;20;39;2;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;17;0;0;0;1;3;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;023;Schulstraße;1;1;824;407;0;1231;623;0;3;620;7;616;253;152;172;141;52;76;111;165;32;52;0;1;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;22;0;1;0;1;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;024;Schloss;1;1;946;495;0;1441;750;2;4;746;4;746;233;161;299;244;82;129;90;129;38;48;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;31;0;0;0;1;1;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;025;Wilhelmstraße;1;1;741;443;0;1184;550;4;6;544;2;548;221;138;167;141;53;80;67;109;35;51;1;2;0;3;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;20;0;0;0;2;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;031;Finkenstraße;1;1;781;309;0;1090;650;4;5;645;3;647;256;151;223;181;59;116;87;145;18;37;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;0;0;0;0;1;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;032;Tannenbergstraße;1;1;817;336;0;1153;618;2;4;614;4;614;282;185;154;127;28;51;119;173;29;48;2;2;0;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;21;0;0;0;0;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;033;Siverdesstraße;1;1;775;334;0;1109;596;1;3;593;1;595;239;134;175;148;46;75;95;169;37;43;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23;0;0;0;0;1;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;034;Coerdestraße;1;1;690;325;0;1015;553;1;5;548;6;547;227;128;166;138;51;73;85;144;18;39;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;3;0;17;0;0;0;1;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;035;Hoyastraße;1;1;891;494;0;1385;732;0;5;727;2;730;258;163;260;222;76;113;113;169;19;49;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;9;0;0;0;1;1;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;036;Gertrudenstraße;1;1;823;420;0;1243;688;0;2;686;2;686;247;150;230;179;78;113;104;171;19;49;4;3;0;0;0;2;0;1;0;0;0;1;0;0;0;0;0;0;0;2;0;1;0;13;0;0;0;1;4;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;041;Holsteiner Straße;1;1;744;353;0;1097;575;4;4;571;2;573;197;129;207;168;58;82;78;120;30;50;0;0;0;1;0;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;5;0;13;0;0;0;0;1;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;042;Mecklenburger Straße;1;1;541;226;0;767;399;0;2;397;2;397;142;92;145;122;32;52;57;85;18;27;2;3;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;13;0;0;0;0;1;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;043;Staufenstraße;1;1;817;401;0;1218;640;6;3;637;4;636;237;129;172;145;50;82;145;204;32;43;1;0;0;3;0;1;0;1;0;1;0;0;0;0;0;0;0;1;0;0;0;2;0;20;0;1;0;3;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;044;Overbergstraße;1;1;597;277;0;874;475;3;3;472;4;471;203;114;103;91;27;42;120;161;18;47;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;13;0;1;0;0;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;045;Landeshaus;1;1;636;323;0;959;513;3;2;511;0;513;190;108;184;156;48;75;69;126;19;31;1;1;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;11;0;0;0;0;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;046;Zeppelinstraße;1;1;875;361;0;1236;608;0;2;606;3;605;255;193;137;125;48;67;125;143;40;54;1;1;0;2;0;3;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;12;0;0;0;0;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;047;Gartenstraße;1;1;1093;429;0;1522;804;4;6;798;5;799;283;202;281;212;69;133;119;167;42;56;3;4;0;3;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;3;0;13;0;2;0;2;1;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;051;Salzmannstraße;1;1;983;269;0;1252;560;1;2;558;2;558;215;160;144;134;59;59;77;105;61;68;2;3;0;4;0;1;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;17;0;0;0;2;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;052;Nevinghoff/Flandernstraße;1;1;677;324;0;1001;467;2;6;461;5;462;174;128;155;113;42;70;62;95;27;37;1;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;15;0;0;0;0;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;053;Rumphorstweg;1;1;774;366;0;1140;622;0;6;616;5;617;236;173;188;160;55;88;104;126;29;48;4;1;0;1;0;1;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;3;0;12;0;1;0;0;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;054;Uppenkampstiege;1;1;561;323;0;884;467;28;4;463;3;464;124;84;210;171;57;95;62;73;10;22;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;1;0;14;0;0;0;1;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;055;Kinderhauser Straße;1;1;1250;448;0;1698;732;4;2;730;1;731;267;159;223;197;85;110;112;162;41;69;1;0;0;3;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;24;0;0;0;2;1;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;056;Dreizehnerstraße;1;1;1064;231;0;1295;714;4;8;706;7;707;270;183;196;159;57;86;127;179;53;68;1;2;0;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;24;0;0;0;1;2;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;061;Hoppengarten;1;1;878;376;0;1254;770;2;5;765;6;764;323;182;278;239;41;79;104;193;19;41;0;0;0;2;0;4;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;8;0;14;0;0;0;1;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;062;Saarstraße;1;1;1127;452;0;1579;876;0;3;873;2;874;346;268;269;253;73;85;123;158;58;76;4;5;0;3;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;20;0;0;0;2;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;063;Ostmarkstraße;1;1;1009;384;0;1393;747;3;3;744;3;744;273;147;213;187;62;84;143;221;50;68;3;1;0;7;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;22;0;1;0;1;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;064;Pötterhoek;1;1;958;308;0;1266;700;3;5;695;8;692;304;221;192;172;49;66;95;134;51;75;3;2;0;3;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;13;0;0;0;1;1;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;065;Kösliner Straße;1;1;912;347;0;1259;668;0;6;662;8;660;256;186;197;173;59;80;97;115;48;67;3;4;0;4;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;23;0;1;0;2;2;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;071;Kirchstraße;1;1;1060;463;0;1523;806;2;3;803;3;803;324;200;252;213;48;95;140;203;34;50;5;4;0;6;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;6;0;21;0;0;0;2;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;072;Dechaneistraße;1;1;699;318;0;1017;559;4;2;557;1;558;207;128;219;178;32;82;72;124;26;33;1;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;0;0;0;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;073;Prozessionsweg;1;1;779;415;0;1194;644;3;3;641;3;641;222;147;252;188;67;123;85;131;15;31;0;0;0;1;0;0;0;1;0;2;0;1;0;0;0;0;0;0;0;0;0;2;0;10;0;1;0;3;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;074;Oststraße;1;1;865;334;0;1199;684;3;3;681;3;681;300;191;160;121;52;88;125;197;41;51;2;1;0;3;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;24;0;0;0;0;1;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;075;Zumsandestraße;1;1;916;418;0;1334;673;4;6;667;5;668;274;171;170;145;36;72;155;194;28;54;3;2;0;1;0;2;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;2;0;22;0;0;0;0;1;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;081;Mauritz-Lindenweg;1;1;708;430;0;1138;570;76;9;561;9;561;187;136;285;261;21;41;56;88;12;26;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;2;0;0;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;082;Mindener Straße;1;1;948;388;0;1336;682;0;8;674;8;674;257;183;215;187;42;72;120;146;37;52;3;4;0;1;0;4;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;21;0;1;0;0;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;083;Lambertistraße;1;1;1165;417;0;1582;828;0;8;820;6;822;350;204;182;162;66;87;169;231;53;87;0;0;0;7;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;38;0;0;0;1;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;084;Hansaplatz;1;1;917;381;0;1298;673;4;9;664;5;668;272;185;151;118;48;68;150;193;39;72;3;4;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;23;0;1;0;0;1;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;085;Sophienstraße;1;1;1084;448;0;1532;808;4;4;804;4;804;339;203;193;154;47;82;165;235;59;94;1;0;0;1;0;3;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;3;0;25;0;0;0;1;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;091;Bahnhofstraße;1;1;1066;509;0;1575;769;0;6;763;6;763;298;181;208;166;61;103;133;197;59;66;1;3;0;3;0;4;0;1;0;0;0;1;0;0;0;1;0;0;0;0;0;2;0;34;0;0;0;1;3;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;092;Bremer Platz;1;1;1216;450;0;1666;838;4;11;827;10;828;352;207;179;148;59;99;171;255;60;76;6;5;0;4;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;31;0;0;0;0;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;093;Bremer Straße;1;1;478;157;0;635;337;1;7;330;9;328;143;76;48;44;22;28;81;103;34;49;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;26;0;0;0;0;1;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;094;Josef;1;1;894;443;0;1337;688;1;2;686;2;686;284;172;215;173;49;91;101;174;35;49;2;3;0;3;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;17;0;1;0;1;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;095;Antoniuskirche;1;1;897;492;0;1389;687;2;6;681;5;682;263;181;182;156;57;85;138;169;40;62;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;21;0;0;0;1;1;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;101;Zumbroockstraße;1;1;674;276;0;950;481;0;11;470;8;473;190;127;113;98;38;54;94;121;34;45;1;1;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;22;0;0;0;1;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;102;Hafen;1;1;541;187;0;728;400;2;3;397;2;398;152;84;104;76;20;46;85;120;32;46;1;1;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;19;0;0;0;1;3;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;103;Alfred-Krupp-Weg;1;1;911;222;0;1133;586;2;3;583;3;583;238;179;167;127;34;67;98;124;42;53;4;2;0;0;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;27;0;0;0;1;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;104;Herdingstraße;1;1;825;206;0;1031;500;0;10;490;13;487;200;140;122;103;29;54;97;110;32;46;9;7;0;2;0;4;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;2;0;16;0;0;0;0;1;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;105;Dahlweg;1;1;797;220;0;1017;576;3;13;563;9;567;262;158;123;101;31;56;105;162;39;54;2;0;0;4;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;2;0;27;0;0;0;1;1;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;106;Scheibenstraße;1;1;637;280;0;917;444;0;2;442;3;441;190;130;102;93;35;42;85;118;29;40;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;16;0;0;0;1;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;107;Kronprinzenstraße;1;1;844;300;0;1144;656;0;11;645;7;649;281;180;145;130;52;69;138;194;27;46;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;24;0;0;0;0;2;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;111;Antoniusstraße;1;1;613;280;0;893;458;0;2;456;3;455;178;121;146;118;50;81;64;99;14;24;2;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;1;0;0;2;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;112;Hornstraße;1;1;592;281;0;873;468;3;2;466;0;468;190;115;140;111;27;68;80;113;27;35;2;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;19;0;1;0;1;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;113;Weißenburgstraße;1;1;1021;349;0;1370;695;0;7;688;10;685;311;185;182;152;40;70;112;188;35;56;7;3;0;2;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;20;0;0;0;1;1;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;114;Oberschlesier Straße;1;1;1066;246;0;1312;689;4;9;680;8;681;298;197;157;139;64;71;85;134;68;91;8;7;0;1;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;35;0;1;0;0;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;115;Grüner Grund;1;1;973;287;0;1260;702;0;7;695;8;694;289;200;175;132;50;77;128;179;49;68;2;2;0;7;0;1;0;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;23;0;0;0;0;2;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;116;Turmstraße;1;1;846;427;0;1273;667;1;6;661;3;664;258;166;217;172;51;87;107;168;26;49;2;2;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;15;0;0;0;1;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;121;Scharnhorststraße;1;1;1020;507;0;1527;740;3;7;733;5;735;274;203;229;184;62;99;139;184;26;37;3;0;0;2;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;3;0;17;0;0;0;3;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;122;Pluggendorf;1;1;1141;505;0;1646;814;3;5;809;5;809;235;159;336;281;70;117;130;163;35;56;3;2;0;1;0;4;0;0;0;1;0;2;0;1;0;0;0;0;0;0;0;0;0;22;0;0;0;0;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;123;Goerdelerstraße;1;1;709;342;0;1051;440;0;1;439;1;439;180;115;135;127;46;58;41;73;33;42;3;4;0;3;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;0;1;0;1;1;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;124;Stephanuskirchplatz;1;1;660;267;0;927;485;1;9;476;8;477;180;145;163;137;44;67;53;73;35;45;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;7;0;1;0;0;1;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;125;Lange Ossenbeck;1;1;837;398;0;1235;604;0;4;600;3;601;236;159;227;180;40;85;63;111;30;42;3;2;0;2;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;11;0;1;0;2;1;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;126;Delpstraße;1;1;534;319;0;853;466;0;4;462;1;465;117;91;247;193;30;83;53;71;15;19;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;131;Elsässer Straße;1;1;1114;347;0;1461;839;1;6;833;6;833;330;210;260;221;68;111;111;178;59;81;3;4;0;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22;0;1;0;0;2;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;132;Spichernstraße;1;1;1136;300;0;1436;802;1;7;795;4;798;300;225;267;210;74;120;106;139;46;63;1;1;0;2;0;6;0;1;0;0;0;1;0;0;0;1;0;0;0;0;0;2;0;26;0;0;0;1;1;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;133;Sternbusch;1;1;958;355;0;1313;710;1;3;707;3;707;249;181;293;242;62;106;77;118;21;27;4;4;0;2;0;4;0;1;0;0;0;0;0;2;0;1;0;0;0;0;0;2;0;14;0;2;0;1;1;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;134;Kriegerweg;1;1;733;239;0;972;498;0;2;496;3;495;200;167;173;149;46;68;48;64;23;28;5;5;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;0;0;1;1;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;135;Clemenshospital;1;1;1174;377;0;1551;796;0;12;784;10;786;289;235;321;274;72;114;58;80;41;53;3;1;0;2;0;1;0;1;0;2;0;0;0;0;0;3;0;0;0;1;0;2;0;13;0;0;0;4;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;141;Schulzentrum Kinderhaus;1;1;560;116;0;676;347;0;10;337;8;339;108;87;147;127;33;54;27;32;22;33;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;142;Idenbrockplatz;1;1;671;125;0;796;348;0;12;336;7;341;103;83;129;123;39;53;25;29;36;39;4;4;0;1;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;0;5;0;0;0;0;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;143;Neuer Heidkamp;1;1;796;240;0;1036;561;3;9;552;10;551;221;152;182;162;54;69;65;109;29;41;1;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;11;0;1;0;1;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;144;Helmholtzweg;1;1;450;210;0;660;335;2;2;333;2;333;128;91;126;93;31;64;44;64;4;10;0;1;0;1;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;5;0;0;0;0;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;145;Fernholzstraße;1;1;919;394;0;1313;767;1;8;759;7;760;290;231;285;238;76;118;80;110;26;43;1;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;14;0;0;0;2;1;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;146;Brüningheide;1;1;764;110;0;874;346;1;9;337;11;335;114;106;133;113;22;36;18;27;48;42;1;2;0;1;0;2;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;4;0;0;0;0;1;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;147;Killingstraße;1;1;730;31;0;761;273;0;16;257;10;263;102;90;77;76;9;7;13;21;48;53;8;5;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;2;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;151;Sprakeler Straße;1;1;954;252;0;1206;747;2;5;742;7;740;207;170;378;316;82;129;30;56;39;46;5;2;0;9;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;9;0;0;0;1;1;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;152;Sandruper Straße;1;1;645;156;0;801;455;2;0;455;1;454;110;93;214;189;55;73;41;37;29;39;6;5;0;3;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;8;0;1;0;1;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;153;Bröderichweg;1;1;1052;351;0;1403;769;5;7;762;4;765;254;199;296;263;77;105;79;101;49;65;7;3;0;5;0;6;0;3;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;11;0;0;0;0;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;154;Rektoratsweg;1;1;975;325;0;1300;599;2;11;588;8;591;213;162;196;178;57;73;67;101;52;60;0;1;0;1;0;0;0;1;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;11;0;0;0;0;3;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;155;Heidköttersweg;1;1;840;239;0;1079;549;2;10;539;9;540;181;144;211;181;50;76;33;51;60;69;4;4;0;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;7;0;1;0;2;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;156;Kristiansandstraße;1;1;988;294;0;1282;662;1;3;659;5;657;190;135;280;239;78;110;71;89;37;54;3;4;0;2;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;14;0;1;0;1;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;161;Dachsleite;1;1;999;168;0;1167;449;3;11;438;5;444;151;135;169;163;37;43;33;39;45;47;3;2;0;0;0;2;0;1;0;0;0;1;0;0;0;1;0;0;0;0;0;2;0;7;0;1;0;0;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;162;Königsberger Straße;1;1;1192;273;0;1465;582;1;12;570;6;576;211;165;180;160;52;72;45;58;76;87;6;7;0;2;0;1;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;5;0;14;0;1;0;1;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;163;An der Meerwiese;1;1;1036;171;0;1207;619;0;12;607;9;610;232;170;179;167;62;74;66;81;61;88;7;5;0;4;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;16;0;0;0;0;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;164;Görlitzer Straße;1;1;747;191;0;938;435;0;8;427;7;428;150;127;167;136;28;58;36;39;45;55;1;1;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;3;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;165;Breslauer Straße;1;1;793;145;0;938;428;0;9;419;11;417;166;158;161;148;29;34;21;19;36;35;6;3;0;1;0;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;11;0;4;0;1;0;0;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;166;Marderweg;1;1;833;102;0;935;289;4;6;283;7;282;94;66;103;93;32;42;21;30;30;38;3;2;0;1;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;2;0;1;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;171;Gelmer;1;1;1053;289;0;1342;850;2;7;843;6;844;217;180;439;371;83;132;72;79;28;44;3;3;0;4;0;5;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;21;0;0;0;1;1;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;172;Dyckburgstraße;1;1;859;392;0;1251;649;2;7;642;11;638;194;139;307;245;64;107;50;88;25;38;2;2;0;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;12;0;0;0;0;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;173;Birkenweg;1;1;674;307;0;981;533;5;1;532;3;530;170;115;207;169;57;82;78;116;18;32;2;0;0;2;0;0;0;1;0;0;0;0;0;0;0;2;0;1;0;1;0;1;0;6;0;0;0;2;0;0
