datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20
27.09.2009;Wahl zum Deutschen Bundestag;05515000;1;1 Altstadt;8;8;3979;2519;0;6498;5310;2430;22;5288;22;5288;1521;1032;2292;1954;531;861;750;986;175;270;14;7;0;12;0;3;0;9;0;6;0;2;0;1;0;4;0;0;0;0;0;14;0;120;0;2;0;5;5;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;2;2 Schloss;7;7;4288;2121;0;6409;5305;2062;37;5268;27;5278;1771;1168;1824;1555;569;820;848;1162;232;343;13;10;0;13;0;1;0;3;0;2;0;2;0;0;0;2;0;0;0;1;0;10;0;173;0;2;0;11;11;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;3;3 Kreuz;8;8;4777;2218;0;6995;5981;2152;33;5948;27;5954;2134;1351;2053;1758;571;862;965;1400;203;385;12;8;0;10;0;10;0;3;0;0;0;1;0;1;0;2;0;0;0;4;0;14;0;137;0;1;0;7;10;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;4;4 Piusallee;9;9;5303;2370;0;7673;6313;2319;36;6277;32;6281;2196;1463;2097;1800;539;833;1135;1521;290;436;14;13;0;16;0;15;0;7;0;6;0;3;0;0;0;1;0;2;0;0;0;18;0;135;0;5;0;7;6;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;5;5 Uppenberg;8;8;5309;1961;0;7270;5412;1889;37;5375;30;5382;1807;1258;1820;1564;554;785;870;1121;299;423;17;10;0;20;0;7;0;6;0;2;0;3;0;0;0;4;0;0;0;1;0;16;0;154;0;1;0;7;8;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;6;6 Rumphorst;7;7;4884;1867;0;6751;5567;1814;31;5536;32;5535;2066;1428;1841;1672;444;607;851;1172;311;441;18;14;0;27;0;12;0;4;0;2;0;1;0;0;0;2;0;0;0;0;0;19;0;119;0;3;0;12;5;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;7;7 Mauritz-Mitte;7;7;4319;1948;0;6267;5263;1913;26;5237;23;5240;1820;1217;1818;1516;438;743;928;1251;209;315;16;11;0;14;0;8;0;5;0;2;0;1;0;1;0;4;0;0;0;2;0;17;0;125;0;1;0;7;8;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;8;8 Herz-Jesu;7;7;4822;2064;0;6886;5482;2005;52;5430;40;5442;1937;1304;1773;1560;387;572;1029;1330;285;456;11;11;0;20;0;13;0;7;0;4;0;2;0;0;0;3;0;0;0;1;0;11;0;142;0;4;0;2;8;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;9;9 Pluggendorf/Bahnhof;7;7;4551;2051;0;6602;5294;1983;42;5252;37;5257;1963;1256;1495;1271;426;660;1028;1393;313;419;16;17;0;19;0;11;0;4;0;1;0;3;0;0;0;2;0;0;0;2;0;10;0;180;0;3;0;6;11;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;10;10 Schützenhof/Hafen;9;9;5229;1691;0;6920;5267;1631;61;5206;49;5218;2073;1383;1374;1178;369;585;1042;1355;308;445;23;18;0;18;0;11;0;3;0;3;0;3;0;1;0;3;0;1;0;0;0;16;0;185;0;2;0;8;17;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;11;11 Geist/Pluggendorf;8;8;5111;1870;0;6981;5508;1837;55;5453;53;5455;2073;1388;1697;1432;438;693;899;1248;298;436;39;28;0;24;0;16;0;6;0;7;0;0;0;0;0;0;0;0;0;0;0;12;0;152;0;6;0;7;9;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;12;12 Aaseestadt;8;8;4901;2338;0;7239;5823;2281;45;5778;35;5788;1881;1395;2334;1989;502;826;788;1046;244;346;15;9;0;15;0;11;0;4;0;3;0;4;0;1;0;1;0;1;0;1;0;11;0;113;0;5;0;7;14;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;13;13 Düesberg;7;7;5115;1618;0;6733;5229;1587;39;5190;31;5198;1846;1395;2013;1726;485;747;572;804;246;323;20;18;0;18;0;21;0;4;0;2;0;2;0;2;0;7;0;0;0;1;0;11;0;105;0;3;0;9;8;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;14;14 Kinderhaus-West;9;9;4890;1226;0;6116;4158;1188;71;4087;57;4101;1410;1122;1619;1402;380;580;394;544;261;325;21;18;0;12;0;9;0;6;0;2;0;1;0;1;0;0;0;0;0;0;0;7;0;63;0;3;0;6;2;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;15;15 Kinderhaus-Ost/Sprakel;8;8;5454;1617;0;7071;5328;1561;50;5278;45;5283;1610;1267;2267;1981;570;801;470;611;328;422;29;22;0;32;0;16;0;7;0;1;0;5;0;1;0;2;0;0;0;2;0;13;0;87;0;4;0;9;4;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;16;16 Coerde;7;7;5600;1050;0;6650;3820;1026;64;3756;48;3772;1272;1057;1406;1267;352;469;329;385;356;424;40;28;0;12;0;15;0;5;0;6;0;1;0;0;0;2;0;1;0;0;0;23;0;61;0;6;0;10;1;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;17;17 Gelmer/Dyckburg;7;7;3897;1629;0;5526;4688;1593;27;4661;29;4659;1153;878;2375;1953;504;878;483;616;134;199;9;6;0;17;0;13;0;4;0;3;0;0;0;0;0;3;0;1;0;2;0;8;0;70;0;0;0;8;3;0
