datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23;D24;F24;D25;F25
09.05.2010;Landtagswahl;05570048;1;D-Auß+Inn-Ost 1GSD;1;1;642;83;0;725;402;0;3;399;4;398;182;179;123;118;29;33;41;35;0;1;24;19;0;1;0;1;0;0;0;0;0;2;0;0;0;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
09.05.2010;Landtagswahl;05570048;2;D-Inn Südwest 2FWD;1;1;541;69;0;610;333;0;8;325;6;327;150;136;117;112;20;24;27;32;0;0;11;9;0;0;0;0;0;0;0;0;0;1;0;3;0;0;0;1;0;0;0;0;0;7;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
09.05.2010;Landtagswahl;05570048;3;D-Inn Nordwest+Auß West 3GSD;1;1;479;55;0;534;282;0;5;277;2;280;131;118;87;81;39;39;13;15;0;1;7;5;0;1;0;0;0;1;0;2;0;8;0;2;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1
09.05.2010;Landtagswahl;05570048;4;L-Auß+Inn-West 4GSL;1;1;541;83;0;624;301;0;1;300;0;301;146;134;101;85;25;35;19;26;0;2;9;6;0;3;0;1;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;2
09.05.2010;Landtagswahl;05570048;5;L-Göttingen ua 5FWG;1;1;503;60;0;563;357;0;11;346;9;348;222;204;75;73;16;25;21;30;0;2;12;9;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05570048;6;L-Auß+Inn-Süd+Ost 6GSL;1;1;412;59;0;471;230;0;2;228;1;229;136;133;48;44;19;23;17;13;0;1;8;4;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;4;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05570048;7;L-Inn-Nord 7GSL;1;1;606;92;0;698;320;0;5;315;8;312;134;126;113;97;29;39;26;27;0;0;13;13;0;0;0;0;0;0;0;3;0;1;0;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
09.05.2010;Landtagswahl;05570048;8;L-Inn-Süd 8FWL;1;1;586;68;0;654;395;0;2;393;0;395;183;160;148;128;34;48;15;20;0;2;13;11;0;0;0;0;0;1;0;0;0;4;0;7;0;0;0;2;0;0;0;0;0;6;0;1;0;0;0;1;0;1;0;1;0;0;0;0;0;2
09.05.2010;Landtagswahl;05570048;9;W-Auß+Inn-Süd+Ost 9GSW;1;1;595;78;0;673;344;0;4;340;2;342;201;187;76;67;31;39;19;21;0;9;13;10;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0
09.05.2010;Landtagswahl;05570048;10;W-Auß+Inn-Nord 10GSW;1;1;560;59;0;619;363;0;11;352;9;354;200;184;92;77;25;36;27;21;0;2;8;10;0;2;0;1;0;0;0;0;0;4;0;3;0;0;0;0;0;1;0;0;0;3;0;0;0;0;0;1;0;5;0;1;0;0;0;1;0;2
09.05.2010;Landtagswahl;05570048;11;W-Auß+Inn-West 11GSW;1;1;517;98;0;615;321;1;7;314;6;315;172;152;92;91;28;30;16;24;0;2;6;7;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1
09.05.2010;Landtagswahl;05570048;12;W-Auß+Inn-Nordwest 12HSW;1;1;551;98;0;649;296;0;7;289;5;291;154;147;80;76;26;25;24;27;0;3;5;8;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05570048;13;W-Inn-Mitte/Süd 13RSW;1;1;479;113;0;592;262;0;1;261;1;261;119;111;86;68;27;36;19;22;0;3;10;9;0;1;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05570048;14;W-Inn-Mitte/Ost 14RSW;1;1;534;77;0;611;314;0;10;304;8;306;142;125;109;87;21;40;17;25;0;1;15;12;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;0;0;0;0;1;0;2;0;0;0;0;0;1;0;1
09.05.2010;Landtagswahl;05570048;15;W-Inn-Mitte/Nord 15RSW;1;1;568;77;0;645;332;0;6;326;7;325;146;135;123;99;18;38;27;28;0;5;12;10;0;1;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
09.05.2010;Landtagswahl;05570048;16;W-Inn-Nord 16HSW;1;1;566;92;0;658;360;0;7;353;9;351;171;157;116;103;22;27;28;38;0;0;16;11;0;1;0;1;0;0;0;0;0;2;0;1;0;1;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05570048;B501;Briefwahlbezirk 1;1;1;0;0;0;0;531;531;6;525;5;526;278;253;151;134;45;49;33;42;0;1;18;18;0;1;0;1;0;0;0;0;0;4;0;3;0;0;0;1;0;0;0;0;0;6;0;0;0;0;0;5;0;5;0;1;0;0;0;0;0;2
09.05.2010;Landtagswahl;05570048;B502;Briefwahlbezirk 2;1;1;0;0;0;0;653;653;6;647;3;650;360;355;161;144;52;62;57;54;0;1;17;17;0;0;0;0;0;0;0;0;0;8;0;2;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
