datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;05570028;001;Overbergschule I (001);W;Overbergschule;Marienstraße 13, 59302 Oelde;ja;
26.05.2019;05570028;002;Overbergschule II (002);W;Overbergschule;Marienstraße 13, 59302 Oelde;ja;
26.05.2019;05570028;003;Rathaus I (ehem. Paulusheim) (003);W;Rathaus, Eingang Ratstrakt (Foyer);Ratsstiege 1, 59302 Oelde;ja;
26.05.2019;05570028;004;Thomas-Morus-Gymnasium (004);W;Thomas-Morus-Gymnasium;Zur Dicken Linde 29, 59302 Oelde;ja;
26.05.2019;05570028;005;Städtische Gesamtschule (ehem. Städt. Realschule) (005);W;Städtische Gesamtschule;Bultstraße 20, 59302 Oelde;ja;
26.05.2019;05570028;006;Edith-Stein-Schule I (ehem. Pfarrheim St. Joseph) (006);W;Edith-Stein-Schule;Zum Drostenholz 43, 59302 Oelde;ja;
26.05.2019;05570028;007;"KiTA ""Die Sprößlinge"" (007)";W;"KiTA ""Die Sprößlinge""";Ludgerusstraße 23, 59302 Oelde;ja;
26.05.2019;05570028;008;Edith-Stein-Schule II (008);W;Edith-Stein-Schule;Zum Drostenholz 43, 59302 Oelde;ja;
26.05.2019;05570028;009;Von-Ketteler-Schule I (009);W;Von-Ketteler-Schule;Von-Ketteler-Straße 6, 59302 Oelde;ja;
26.05.2019;05570028;010;Von-Ketteler-Schule II (010);W;Von-Ketteler-Schule;Von-Ketteler-Straße 6, 59302 Oelde;ja;
26.05.2019;05570028;011;Rathaus II (011);W;Rathaus, Haupteingang (Foyer);Ratsstiege 1, 59302 Oelde;ja;
26.05.2019;05570028;012;Sünninghausen (012);W;Ludgerusheim;Am Kirchplatz 8, 59302 Oelde;ja;
26.05.2019;05570028;013;Lette (013);W;Letter Deele;Beelener Straße 7, 59302 Oelde;ja;
26.05.2019;05570028;014;Lambertus-Schule I (014);W;Lambertus-Schule;Schulstraße 2, 59302 Oelde;ja;
26.05.2019;05570028;015;Lambertus-Schule II (015);W;Lambertus-Schule;Schulstraße 2, 59302 Oelde;ja;
26.05.2019;05570028;016;Alte Vikarie (016);W;Alte Vikarie;Münsterstraße 37, 59302 Oelde;ja;
26.05.2019;05570028;B501;Briefwahlbezirk 1 (B501);B;Rathaus, Erdgeschoss Zi. 128 (Otmar-Alt-Zimmer);Ratsstiege 1, 59302 Oelde;ja;
26.05.2019;05570028;B502;Briefwahlbezirk 2 (B502);B;Rathaus, 1. Obergeschoss Zi. 207 (Besprechung);Ratsstiege 1, 59302 Oelde;ja;
26.05.2019;05570028;B503;Briefwahlbezirk 3 (B503);B;Rathaus, 2. Obergeschoss Zi. 208 (Besprechung);Ratsstiege 1, 59302 Oelde;ja;
26.05.2019;05570028;B504;Briefwahlbezirk 4 (B504);B;Rathaus, Sozialraum EG (Zi. 129a);Ratsstiege 1, 59302 Oelde;ja;
