datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17
13.05.2012;Landtagswahl;05554020;1;Gronau, DRK-Heim;1;1;1289;133;0;1422;549;0;13;536;13;536;171;151;246;226;27;40;30;37;20;12;42;47;0;8;0;3;0;4;0;5;0;1;0;1;0;0;0;0;0;1;0;0;0;0
13.05.2012;Landtagswahl;05554020;2;Gronau, Walter-Thiemann-Haus;1;1;1256;147;0;1403;457;1;9;448;10;447;142;130;195;166;37;41;10;30;15;15;49;51;0;2;0;1;0;3;0;3;0;1;0;3;0;0;0;1;0;0;0;0;0;0
13.05.2012;Landtagswahl;05554020;3;Gronau, Anne-Frank-Schule;1;1;1305;217;0;1522;455;3;4;451;9;446;229;179;136;133;31;37;24;53;13;9;18;22;0;7;0;0;0;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13.05.2012;Landtagswahl;05554020;4;Gronau, Gronauer Tafel;1;1;1430;177;0;1607;525;1;8;517;12;513;166;134;234;226;28;34;22;33;20;21;47;41;0;9;0;3;0;5;0;1;0;0;0;3;0;0;0;0;0;2;0;1;0;0
13.05.2012;Landtagswahl;05554020;5;Gronau, Buterlandschule;1;1;1274;181;0;1455;648;2;14;634;9;639;305;275;215;202;32;44;27;50;13;13;42;44;0;2;0;3;0;1;0;1;0;0;0;1;0;1;0;1;0;0;0;1;0;0
13.05.2012;Landtagswahl;05554020;6;Gronau, St.-Ludgerus-Kindergarten;1;1;1246;140;0;1386;520;0;7;513;9;511;150;127;224;203;29;34;29;39;29;27;52;53;0;9;0;3;0;7;0;3;0;1;0;3;0;0;0;1;0;0;0;0;0;1
13.05.2012;Landtagswahl;05554020;7;Gronau, Martin-Luther-Schule;1;1;1253;90;0;1343;479;0;7;472;9;470;131;115;217;200;21;31;9;23;46;45;48;38;0;3;0;5;0;3;0;2;0;2;0;2;0;0;0;1;0;0;0;0;0;0
13.05.2012;Landtagswahl;05554020;8;Gronau, Werkstatt für Behinderte;1;1;1250;80;0;1330;360;1;5;355;6;354;91;79;183;156;9;24;7;17;30;25;35;36;0;1;0;2;0;5;0;4;0;4;0;1;0;0;0;0;0;0;0;0;0;0
13.05.2012;Landtagswahl;05554020;9;Gronau, Pestalozzischule;1;1;1397;169;0;1566;554;0;19;535;18;536;186;165;227;204;32;50;21;34;31;28;38;41;0;9;0;1;0;1;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0
13.05.2012;Landtagswahl;05554020;10;Gronau, Gaststätte Assis Gasthaus;1;1;1428;181;0;1609;537;1;5;532;12;525;159;129;261;222;17;37;16;31;23;23;56;58;0;9;0;3;0;0;0;7;0;3;0;1;0;1;0;0;0;1;0;0;0;0
13.05.2012;Landtagswahl;05554020;11;Gronau, KiTa Regenbogenland;1;1;1446;148;0;1594;591;0;10;581;10;581;163;151;277;264;30;34;28;30;18;15;65;61;0;7;0;8;0;3;0;2;0;0;0;2;0;2;0;1;0;0;0;0;0;1
13.05.2012;Landtagswahl;05554020;12;Gronau, KiTa Janosch;1;1;1460;211;0;1671;679;0;8;671;7;672;168;138;344;305;35;54;18;38;28;34;78;76;0;8;0;6;0;8;0;3;0;0;0;1;0;1;0;0;0;0;0;0;0;0
13.05.2012;Landtagswahl;05554020;13;Gronau, Jugendheim St. Josef;1;1;1454;155;0;1609;680;0;8;672;8;672;191;166;344;321;29;40;22;39;24;27;62;57;0;7;0;1;0;4;0;3;0;1;0;2;0;1;0;1;0;1;0;1;0;0
13.05.2012;Landtagswahl;05554020;14;Gronau, Eilermarkschule;1;1;1471;150;0;1621;660;1;6;654;10;650;184;170;315;293;41;39;25;28;28;22;61;55;0;10;0;10;0;10;0;8;0;0;0;1;0;0;0;0;0;0;0;0;0;4
13.05.2012;Landtagswahl;05554020;15;Gronau, Jugendzentrum STOP;1;1;1500;238;0;1738;877;1;9;868;13;864;476;411;244;223;46;62;42;81;13;15;47;51;0;7;0;1;0;4;0;6;0;0;0;2;0;0;0;0;0;0;0;1;0;0
13.05.2012;Landtagswahl;05554020;16;Gronau, Gaststätte Thörner;1;1;1583;176;0;1759;887;0;10;877;9;878;413;368;268;251;62;78;47;72;18;13;69;70;0;8;0;2;0;6;0;5;0;0;0;4;0;1;0;0;0;0;0;0;0;0
13.05.2012;Landtagswahl;05554020;17;Gronau, Hotel Ammertmann;1;1;1330;159;0;1489;768;1;9;759;7;761;412;352;244;241;34;50;15;43;14;11;40;47;0;7;0;2;0;5;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0
13.05.2012;Landtagswahl;05554020;18;Gronau, Altes Gasthaus Meyer;1;1;1362;177;0;1539;762;1;5;757;6;756;420;370;200;201;36;44;25;45;20;21;56;56;0;9;0;3;0;2;0;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0
13.05.2012;Landtagswahl;05554020;19;Gronau, St.-Agatha-Domizil;1;1;1464;175;0;1639;756;14;14;742;32;724;333;283;266;237;44;59;39;59;12;12;48;39;0;14;0;4;0;5;0;5;0;0;0;2;0;0;0;4;0;0;0;1;0;0
13.05.2012;Landtagswahl;05554020;20;Gronau, Sophie-Scholl-Schule;1;1;1368;273;0;1641;787;0;8;779;7;780;350;292;265;261;47;56;42;73;10;10;65;60;0;13;0;4;0;2;0;6;0;1;0;1;0;0;0;1;0;0;0;0;0;0
13.05.2012;Landtagswahl;05554020;21;Gronau, Amtshaus Epe;1;1;1335;194;0;1529;660;1;10;650;9;651;326;277;159;163;40;53;44;56;21;17;60;50;0;15;0;2;0;7;0;2;0;0;0;4;0;0;0;2;0;0;0;3;0;0
13.05.2012;Landtagswahl;05554020;B1;Gronau, Briefwahlvorstand 1;1;1;0;0;0;0;1098;1098;11;1087;8;1090;400;365;467;437;62;87;68;90;26;18;64;62;0;12;0;3;0;5;0;4;0;0;0;2;0;0;0;2;0;2;0;0;0;1
13.05.2012;Landtagswahl;05554020;B2;Gronau, Briefwahlvorstand 2;1;1;0;0;0;0;1089;1089;4;1085;4;1085;386;347;487;442;83;94;30;70;26;24;73;81;0;4;0;7;0;8;0;2;0;0;0;2;0;0;0;0;0;3;0;1;0;0
13.05.2012;Landtagswahl;05554020;B3;Gronau, Briefwahlvorstand 3;1;1;0;0;0;0;1140;1140;5;1135;2;1138;602;526;329;345;68;76;59;101;16;14;61;53;0;2;0;6;0;7;0;4;0;0;0;1;0;0;0;0;0;1;0;1;0;1
