datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
27.09.2009;05570028;1;Roncallischule 1;W;Reserve;;;
27.09.2009;05570028;2;Roncallischule 2;W;Reserve;;;
27.09.2009;05570028;3;Overbergschule;W;Overbergschule;Marienstraße 13, 59302 Oelde;ja;
27.09.2009;05570028;4;Thomas-Morus-Gymnasium;W;Thomas-Morus-Gymnasium;Zur Dicken Linde 29, 59302 Oelde;ja;
27.09.2009;05570028;5;Städtische Realschule;W;Reserve;;;
27.09.2009;05570028;6;Erich-Kästner-Schule;W;Reserve;;;
27.09.2009;05570028;7;KiTa Die Sprößlinge;W;Reserve;;;
27.09.2009;05570028;8;Edith-Stein-Schule;W;Edith-Stein-Schule;Zum Drostenholz 43, 59302 Oelde;ja;
27.09.2009;05570028;9;von-Ketteler-Schule 1;W;Reserve;;;
27.09.2009;05570028;10;von-Ketteler-Schule 2;W;Reserve;;;
27.09.2009;05570028;11;Rathaus;W;Rathaus;Ratsstiege 1, 59302 Oelde;ja;
27.09.2009;05570028;12;Sünninghausen;W;Reserve;;;
27.09.2009;05570028;13;Lette;W;Reserve;;;
27.09.2009;05570028;14;Karl-Wagenfeld-Schule 1;W;Reserve;;;
27.09.2009;05570028;15;Karl-Wagenfeld-Schule 2;W;Reserve;;;
27.09.2009;05570028;16;Alte Vikarie;W;Alte Vikarie;Münsterstraße 37, 59302 Oelde;ja;
27.09.2009;05570028;B501;Briefwahlvorstand 1;B;Reserve;;;
27.09.2009;05570028;B502;Briefwahlvorstand 2;B;Reserve;;;
27.09.2009;05570028;B503;Briefwahlvorstand 3;B;Reserve;;;
