datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19
27.09.2009;Wahl zum Deutschen Bundestag;05570028;1;Roncallischule 1;1;1;1117;291;0;1408;857;1;13;844;13;844;284;212;445;364;57;113;0;86;58;41;0;6;0;4;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;14;0;0;0;1
27.09.2009;Wahl zum Deutschen Bundestag;05570028;2;Roncallischule 2;1;1;1005;311;0;1316;772;2;6;766;6;766;281;214;372;307;65;108;0;85;48;31;0;2;0;4;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;10;0;0;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05570028;3;Overbergschule;1;1;1203;287;0;1490;803;0;19;784;11;792;282;202;342;268;100;132;0;97;60;46;0;9;0;8;0;5;0;3;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;16;0;3;0;1
27.09.2009;Wahl zum Deutschen Bundestag;05570028;4;Thomas-Morus-Gymnasium;1;1;1301;321;0;1622;934;1;14;920;8;926;331;247;451;354;81;143;0;97;57;44;0;6;0;4;0;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17;0;2;0;5
27.09.2009;Wahl zum Deutschen Bundestag;05570028;5;Städtische Realschule;1;1;1267;180;0;1447;895;1;20;875;12;883;305;200;399;327;91;129;0;110;80;72;0;11;0;1;0;7;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;22;0;0;0;3
27.09.2009;Wahl zum Deutschen Bundestag;05570028;6;Erich-Kästner-Schule;1;1;1338;205;0;1543;925;2;24;901;22;903;357;295;388;338;77;115;0;61;79;61;0;6;0;2;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;13;0;1;0;4
27.09.2009;Wahl zum Deutschen Bundestag;05570028;7;KiTa Die Sprößlinge;1;1;1395;264;0;1659;1024;1;28;996;24;1000;325;256;500;404;98;152;0;77;73;62;0;8;0;5;0;6;0;3;0;1;0;0;0;0;0;2;0;1;0;0;0;1;0;18;0;2;0;2
27.09.2009;Wahl zum Deutschen Bundestag;05570028;8;Edith-Stein-Schule;1;1;1295;197;0;1492;921;0;11;910;8;913;323;259;428;357;96;113;0;120;63;20;0;7;0;2;0;2;0;0;0;2;0;1;0;0;0;0;0;0;0;1;0;0;0;24;0;1;0;4
27.09.2009;Wahl zum Deutschen Bundestag;05570028;9;von-Ketteler-Schule 1;1;1;1300;222;0;1522;907;0;16;891;13;894;330;261;417;327;75;121;0;94;69;51;0;4;0;6;0;3;0;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;19;0;1;0;3
27.09.2009;Wahl zum Deutschen Bundestag;05570028;10;von-Ketteler-Schule 2;1;1;1369;218;0;1587;948;0;23;925;17;931;381;298;407;349;72;99;0;75;65;73;0;6;0;4;0;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;19;0;0;0;3
27.09.2009;Wahl zum Deutschen Bundestag;05570028;11;Rathaus;1;1;906;208;0;1114;696;0;12;684;15;681;176;140;402;333;60;103;0;54;46;33;0;1;0;1;0;3;0;0;0;1;0;0;0;0;0;1;0;0;0;2;0;0;0;8;0;1;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05570028;12;Sünninghausen;1;1;952;200;0;1152;777;0;8;769;8;769;272;197;417;355;47;99;0;63;33;25;0;3;0;2;0;6;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;14;0;0;0;1
27.09.2009;Wahl zum Deutschen Bundestag;05570028;13;Lette;1;1;1455;281;0;1736;1146;0;11;1135;10;1136;301;226;681;575;90;160;0;85;63;47;0;6;0;5;0;5;0;1;0;1;0;0;0;0;0;1;0;0;0;1;0;0;0;18;0;1;0;4
27.09.2009;Wahl zum Deutschen Bundestag;05570028;14;Karl-Wagenfeld-Schule 1;1;1;957;165;0;1122;646;0;7;639;8;638;185;142;341;273;60;90;0;66;53;41;0;3;0;2;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;11;0;0;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05570028;15;Karl-Wagenfeld-Schule 2;1;1;982;199;0;1181;719;0;23;696;13;706;217;189;356;289;67;94;0;67;56;40;0;10;0;2;0;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;6;0;1;0;2
27.09.2009;Wahl zum Deutschen Bundestag;05570028;16;Alte Vikarie;1;1;944;180;0;1124;667;0;9;658;7;660;164;121;358;289;86;127;0;52;50;43;0;5;0;2;0;4;0;2;0;1;0;0;0;0;0;1;0;1;0;1;0;0;0;9;0;1;0;1
27.09.2009;Wahl zum Deutschen Bundestag;05570028;B501;Briefwahlvorstand 1;1;1;0;0;0;0;1349;1349;11;1338;3;1346;416;286;690;580;150;203;0;160;82;69;0;3;0;3;0;4;0;0;0;3;0;0;0;1;0;2;0;0;0;0;0;4;0;15;0;3;0;10
27.09.2009;Wahl zum Deutschen Bundestag;05570028;B502;Briefwahlvorstand 2;1;1;0;0;0;0;1077;1077;13;1064;13;1064;361;290;516;434;114;152;0;145;73;10;0;5;0;3;0;6;0;2;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;10;0;0;0;5
27.09.2009;Wahl zum Deutschen Bundestag;05570028;B503;Briefwahlvorstand 3;1;1;0;0;0;0;1206;1206;7;1199;3;1203;312;228;691;591;139;192;0;100;57;52;0;2;0;7;0;0;0;3;0;1;0;0;0;0;0;1;0;0;0;1;0;1;0;16;0;2;0;6
