datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17
13.05.2012;Landtagswahl;05570044;10;Treffpunkt Telgte;1;1;743;158;0;901;453;0;5;448;8;445;155;125;122;120;100;103;30;44;14;9;27;32;0;0;0;2;0;4;0;1;0;1;0;2;0;2;0;0;0;0;0;0;0;0
13.05.2012;Landtagswahl;05570044;20;Marienschule;1;1;881;187;0;1068;538;0;7;531;7;531;204;171;134;132;118;109;34;64;6;9;35;34;0;4;0;3;0;1;0;1;0;0;0;3;0;0;0;0;0;0;0;0;0;0
13.05.2012;Landtagswahl;05570044;30;Schulzentrum (Gymnasium);1;1;828;149;0;977;439;2;3;436;2;437;143;115;131;138;101;80;26;52;11;13;24;30;0;3;0;3;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
13.05.2012;Landtagswahl;05570044;40;Ki.-Tagesst. Abenteuerland 1;1;1;736;168;0;904;359;0;9;350;6;353;118;109;110;108;63;57;21;28;11;13;27;28;0;2;0;4;0;1;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0
13.05.2012;Landtagswahl;05570044;50;Ki.-Tagesst. Abenteuerland 2;1;1;759;178;0;937;577;0;6;571;5;572;253;200;152;153;113;118;29;58;3;4;21;25;0;9;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0
13.05.2012;Landtagswahl;05570044;60;Ki.-Tagesst. Kinderwelt 1;1;1;680;142;0;822;385;0;5;380;8;377;144;116;109;109;81;80;13;32;10;12;23;25;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
13.05.2012;Landtagswahl;05570044;70;Ki.-Tagesst. Kinderwelt 2;1;1;683;87;0;770;440;0;7;433;5;435;138;114;139;133;120;119;18;36;6;9;12;17;0;1;0;1;0;1;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13.05.2012;Landtagswahl;05570044;80;Don-Bosco-Schule Raum A;1;1;725;195;0;920;522;1;4;518;3;519;206;159;147;163;111;92;30;63;7;7;17;23;0;2;0;3;0;2;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;2
13.05.2012;Landtagswahl;05570044;90;Don-Bosco-Schule Raum B;1;1;788;161;0;949;519;1;9;510;2;517;228;186;140;153;83;72;27;60;9;11;23;26;0;5;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13.05.2012;Landtagswahl;05570044;100;DRK-Haus;1;1;880;138;0;1018;586;0;9;577;8;578;261;213;163;146;103;111;21;48;2;4;27;32;0;8;0;5;0;3;0;1;0;0;0;1;0;4;0;0;0;1;0;1;0;0
13.05.2012;Landtagswahl;05570044;110;Brüder-Grimm-Schule Raum A;1;1;731;150;0;881;476;0;7;469;7;469;203;166;111;125;96;82;24;44;10;7;25;31;0;1;0;3;0;1;0;2;0;0;0;3;0;2;0;0;0;1;0;0;0;1
13.05.2012;Landtagswahl;05570044;120;Brüder-Grimm-Schule Raum B;1;1;753;146;0;899;442;0;11;431;8;434;147;128;120;122;111;101;24;43;5;8;24;30;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0
13.05.2012;Landtagswahl;05570044;130;Brüder-Grimm-Schule Raum C;1;1;656;254;0;910;405;16;8;397;7;398;155;145;109;115;86;67;25;41;9;10;13;16;0;1;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
13.05.2012;Landtagswahl;05570044;140;St. Christophorusschule 1;1;1;849;156;0;1005;529;0;11;518;8;521;245;215;143;148;84;80;13;29;7;4;26;31;0;5;0;2;0;2;0;2;0;0;0;2;0;0;0;0;0;0;0;1;0;0
13.05.2012;Landtagswahl;05570044;151;St. Christophorusschule 2;1;1;370;75;0;445;263;0;3;260;6;257;93;78;102;99;37;39;10;22;5;4;13;13;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13.05.2012;Landtagswahl;05570044;152;Schulgeb. Westb.-Vadrup 1;1;1;466;49;0;515;322;0;5;317;5;317;111;90;117;111;53;61;11;26;8;9;17;17;0;1;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
13.05.2012;Landtagswahl;05570044;160;Schulgeb. Westb.-Vadrup 2;1;1;887;143;0;1030;625;0;7;618;6;619;271;218;195;194;82;88;20;51;15;12;35;36;0;3;0;1;0;7;0;4;0;0;0;2;0;2;0;0;0;0;0;1;0;0
13.05.2012;Landtagswahl;05570044;B901;Rathaus Großer Sitzungssaal 1;1;1;0;0;0;0;639;639;6;633;3;636;317;288;125;138;122;99;34;58;9;9;26;31;0;1;0;3;0;5;0;2;0;0;0;0;0;2;0;0;0;0;0;0;0;0
13.05.2012;Landtagswahl;05570044;B902;Rathaus Großer Sitzungssaal 2;1;1;0;0;0;0;678;678;2;676;2;676;333;275;163;190;124;102;31;72;3;8;22;23;0;2;0;1;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
13.05.2012;Landtagswahl;05570044;B903;Rathaus Kleiner Sitzungssaal;1;1;0;0;0;0;513;513;8;505;3;510;235;206;114;136;97;69;23;53;10;8;26;27;0;1;0;1;0;6;0;0;0;0;0;1;0;1;0;0;0;0;0;1;0;0
13.05.2012;Landtagswahl;05570044;B904;Rathaus Fraktionszimmer;1;1;0;0;0;0;543;543;7;536;5;538;247;205;149;158;87;79;24;48;10;14;19;22;0;1;0;2;0;5;0;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0
