datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
22.09.2013;05554056;101;Stadtlohn, Marienschule;W;Reserve;;;
22.09.2013;05554056;201;Stadtlohn, Don-Bosco-Kindergarten;W;Reserve;;;
22.09.2013;05554056;301;Stadtlohn, Johannesschule I;W;Reserve;;;
22.09.2013;05554056;401;Stadtlohn, Hilgenbergschule;W;Reserve;;;
22.09.2013;05554056;501;Stadtlohn, Haus Hakenfort;W;Reserve;;;
22.09.2013;05554056;601;Stadtlohn, VHS Haus;W;Reserve;;;
22.09.2013;05554056;701;Stadtlohn, Seniorenwohnheim St. Josef;W;Reserve;;;
22.09.2013;05554056;801;Stadtlohn, Kreisberufsschule;W;Reserve;;;
22.09.2013;05554056;901;Stadtlohn, Hordtschule;W;Reserve;;;
22.09.2013;05554056;1001;Stadtlohn, Kindergarten St. Marien;W;Reserve;;;
22.09.2013;05554056;1101;Stadtlohn, Pfarrzentrum St. Joseph;W;Reserve;;;
22.09.2013;05554056;1201;Stadtlohn, Gymnasium I;W;Reserve;;;
22.09.2013;05554056;1301;Stadtlohn, Gymnasium II;W;Reserve;;;
22.09.2013;05554056;1401;Stadtlohn, Gescher-Dyk-Schule I;W;Reserve;;;
22.09.2013;05554056;1501;Stadtlohn, Schulungsraum Ritter Büren;W;Reserve;;;
22.09.2013;05554056;1502;Stadtlohn, Gescher-Dyk-Schule II;W;Reserve;;;
22.09.2013;05554056;1601;Stadtlohn, Johannesschule II;W;Reserve;;;
22.09.2013;05554056;1701;Stadtlohn, Gemeindehaus Hengeler;W;Reserve;;;
22.09.2013;05554056;B1;Stadtlohn, Briefwahlbezirk 1;B;Reserve;;;
22.09.2013;05554056;B2;Stadtlohn, Briefwahlbezirk 2;B;Reserve;;;
