datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
22.09.2013;Wahl zum Deutschen Bundestag;05554056;101;Stadtlohn, Marienschule;1;1;647;124;0;771;443;0;10;433;10;433;252;220;108;112;14;38;20;20;19;12;2;5;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;18;16;0;0;0;0;0;0;0;2;0;0;0;0;0;1
22.09.2013;Wahl zum Deutschen Bundestag;05554056;201;Stadtlohn, Don-Bosco-Kindergarten;1;1;902;115;0;1017;710;0;10;700;10;700;409;381;209;184;17;40;22;35;14;20;13;7;0;4;0;1;0;1;0;1;0;0;0;0;0;0;0;0;16;19;0;0;0;2;0;0;0;2;0;0;0;0;0;3
22.09.2013;Wahl zum Deutschen Bundestag;05554056;301;Stadtlohn, Johannesschule I;1;1;833;97;0;930;597;0;4;593;3;594;354;325;164;155;13;38;23;27;10;9;18;14;0;4;0;0;0;0;0;1;0;0;0;0;0;0;0;1;11;16;0;0;0;1;0;0;0;2;0;0;0;0;0;1
22.09.2013;Wahl zum Deutschen Bundestag;05554056;401;Stadtlohn, Hilgenbergschule;1;1;889;132;0;1021;650;0;8;642;6;644;356;314;181;169;15;43;36;37;24;26;21;23;0;8;0;0;0;0;0;2;0;0;0;0;0;0;0;0;9;18;0;0;0;2;0;0;0;1;0;0;0;0;0;1
22.09.2013;Wahl zum Deutschen Bundestag;05554056;501;Stadtlohn, Haus Hakenfort;1;1;643;135;0;778;427;0;5;422;3;424;234;203;118;115;9;28;23;31;13;17;18;15;0;3;0;0;0;0;0;3;0;0;0;0;0;0;0;0;7;7;0;0;0;0;0;0;0;0;0;0;0;0;0;2
22.09.2013;Wahl zum Deutschen Bundestag;05554056;601;Stadtlohn, VHS Haus;1;1;705;133;0;838;461;0;5;456;2;459;268;244;111;104;10;33;30;26;18;22;14;9;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;5;10;0;4;0;2;0;0;0;1;0;0;0;0;0;1
22.09.2013;Wahl zum Deutschen Bundestag;05554056;701;Stadtlohn, Seniorenwohnheim St. Josef;1;1;737;110;0;847;534;0;9;525;11;523;294;279;149;133;17;33;23;20;20;25;13;9;0;5;0;1;0;0;0;0;0;0;0;0;0;0;0;1;9;14;0;0;0;0;0;0;0;1;0;0;0;0;0;2
22.09.2013;Wahl zum Deutschen Bundestag;05554056;801;Stadtlohn, Kreisberufsschule;1;1;652;99;0;751;463;0;5;458;5;458;234;218;145;137;6;21;35;28;16;17;10;14;0;3;0;0;0;0;0;0;0;2;0;0;0;0;0;0;12;15;0;1;0;1;0;0;0;0;0;0;0;0;0;1
22.09.2013;Wahl zum Deutschen Bundestag;05554056;901;Stadtlohn, Hordtschule;1;1;733;99;0;832;552;0;7;545;11;541;348;325;129;110;10;33;16;19;19;18;9;10;0;1;0;0;0;0;0;1;0;1;0;0;0;0;0;0;14;20;0;0;0;1;0;0;0;2;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05554056;1001;Stadtlohn, Kindergarten St. Marien;1;1;775;83;0;858;574;2;10;564;7;567;323;312;166;157;12;22;20;21;16;22;19;15;0;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;8;10;0;0;0;0;0;0;0;0;0;0;0;1;0;2
22.09.2013;Wahl zum Deutschen Bundestag;05554056;1101;Stadtlohn, Pfarrzentrum St. Joseph;1;1;733;120;0;853;559;0;2;557;3;556;374;336;111;108;17;46;27;28;7;7;12;8;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;9;15;0;0;0;2;0;0;0;0;0;0;0;0;0;3
22.09.2013;Wahl zum Deutschen Bundestag;05554056;1201;Stadtlohn, Gymnasium I;1;1;785;156;0;941;610;0;5;605;6;604;342;303;164;151;22;52;34;33;17;21;14;14;0;5;0;0;0;0;0;0;0;2;0;0;0;0;0;0;12;20;0;0;0;0;0;0;0;1;0;0;0;1;0;1
22.09.2013;Wahl zum Deutschen Bundestag;05554056;1301;Stadtlohn, Gymnasium II;1;1;863;150;0;1013;676;0;7;669;9;667;405;358;152;147;19;47;40;45;27;22;12;14;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;21;0;1;0;1;0;0;0;3;0;0;0;1;0;3
22.09.2013;Wahl zum Deutschen Bundestag;05554056;1401;Stadtlohn, Gescher-Dyk-Schule I;1;1;855;99;0;954;703;0;1;702;2;701;440;399;180;176;16;42;40;45;12;17;10;6;0;2;0;0;0;1;0;1;0;0;0;0;0;0;0;0;4;8;0;0;0;0;0;0;0;0;0;1;0;0;0;3
22.09.2013;Wahl zum Deutschen Bundestag;05554056;1501;Stadtlohn, Schulungsraum Ritter Büren;1;1;266;38;0;304;233;0;1;232;2;231;170;163;39;25;5;15;7;9;2;4;5;4;0;2;0;0;0;0;0;1;0;2;0;0;0;0;0;0;4;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05554056;1502;Stadtlohn, Gescher-Dyk-Schule II;1;1;439;67;0;506;333;0;6;327;3;330;220;196;58;63;7;15;13;15;13;17;8;8;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;9;0;0;0;1;0;0;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05554056;1601;Stadtlohn, Johannesschule II;1;1;882;168;0;1050;698;0;12;686;11;687;437;402;150;140;15;43;43;43;17;21;12;12;0;3;0;0;0;1;0;2;0;2;0;0;0;0;0;0;12;14;0;0;0;2;0;0;0;0;0;0;0;1;0;1
22.09.2013;Wahl zum Deutschen Bundestag;05554056;1701;Stadtlohn, Gemeindehaus Hengeler;1;1;881;114;0;995;706;0;2;704;2;704;473;430;144;128;18;37;27;36;21;22;10;8;0;7;0;1;0;1;0;2;0;0;0;0;0;0;0;0;11;23;0;0;0;1;0;0;0;3;0;1;0;0;0;4
22.09.2013;Wahl zum Deutschen Bundestag;05554056;B1;Stadtlohn, Briefwahlbezirk 1;1;1;0;0;0;0;959;959;9;950;6;953;602;565;187;175;48;77;59;51;25;42;17;10;0;3;0;1;0;0;0;4;0;1;0;0;0;0;0;0;12;21;0;0;0;0;0;0;0;1;0;0;0;0;0;2
22.09.2013;Wahl zum Deutschen Bundestag;05554056;B2;Stadtlohn, Briefwahlbezirk 2;1;1;0;0;0;0;1022;1022;9;1013;9;1013;580;535;273;252;30;79;64;66;26;29;16;14;0;4;0;2;0;0;0;1;0;1;0;0;0;1;0;0;24;28;0;0;0;0;0;0;0;0;0;0;0;0;0;1
