datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6
25.05.2014;Bezirksvertretungswahl;05515000;201;Anton-Knubel-Weg;1;1;1424;317;0;1741;722;0;6;716;287;189;166;41;13;20
25.05.2014;Bezirksvertretungswahl;05515000;202;Delstrup;1;1;1314;219;0;1533;819;0;8;811;365;201;173;42;12;18
25.05.2014;Bezirksvertretungswahl;05515000;203;Kranichweg;1;1;1122;350;0;1472;644;0;1;643;306;136;128;37;11;25
25.05.2014;Bezirksvertretungswahl;05515000;204;Angelsachsenweg;1;1;976;136;0;1112;429;0;8;421;153;130;105;14;9;10
25.05.2014;Bezirksvertretungswahl;05515000;205;Heeremansweg;1;1;889;194;0;1083;538;0;6;532;217;161;106;24;6;18
25.05.2014;Bezirksvertretungswahl;05515000;206;Lindberghweg;1;1;1327;373;0;1700;595;0;15;580;159;192;159;19;12;39
25.05.2014;Bezirksvertretungswahl;05515000;211;Kreuzbach;1;1;1018;285;0;1303;544;0;10;534;266;117;78;40;10;23
25.05.2014;Bezirksvertretungswahl;05515000;212;Wolbeck Zentrum;1;1;1560;335;0;1895;725;0;11;714;344;182;100;51;9;28
25.05.2014;Bezirksvertretungswahl;05515000;213;Zumbuschstraße;1;1;906;228;0;1134;455;0;4;451;193;142;61;23;11;21
25.05.2014;Bezirksvertretungswahl;05515000;214;Am Berler Kamp;1;1;1144;335;0;1479;623;0;11;612;290;161;90;45;10;16
25.05.2014;Bezirksvertretungswahl;05515000;215;Hofkamp;1;1;1155;358;0;1513;625;0;5;620;233;145;164;48;12;18
25.05.2014;Bezirksvertretungswahl;05515000;221;Angelstraße;1;1;1376;492;0;1868;827;0;10;817;370;168;165;85;14;15
25.05.2014;Bezirksvertretungswahl;05515000;222;Theodor-Heuss-Straße;1;1;655;120;0;775;311;0;5;306;141;85;50;15;12;3
25.05.2014;Bezirksvertretungswahl;05515000;223;Bachstraße;1;1;967;111;0;1078;254;0;6;248;87;102;36;11;6;6
25.05.2014;Bezirksvertretungswahl;05515000;224;Albersloher Weg;1;1;1286;324;0;1610;593;0;12;581;241;161;104;34;25;16
25.05.2014;Bezirksvertretungswahl;05515000;225;Heidestraße;1;1;1015;191;0;1206;466;0;4;462;186;104;110;23;17;22
25.05.2014;Bezirksvertretungswahl;05515000;92001;Brief Gremmendorf 1;1;1;0;0;0;0;496;496;26;470;227;105;92;31;5;10
25.05.2014;Bezirksvertretungswahl;05515000;92002;Brief Gremmendorf 2;1;1;0;0;0;0;449;449;17;432;196;108;72;31;5;20
25.05.2014;Bezirksvertretungswahl;05515000;92003;Brief Gremmendorf 3;1;1;0;0;0;0;509;509;24;485;183;146;89;31;23;13
25.05.2014;Bezirksvertretungswahl;05515000;92101;Brief Wolbeck 1;1;1;0;0;0;0;568;568;12;556;273;122;72;50;17;22
25.05.2014;Bezirksvertretungswahl;05515000;92102;Brief Wolbeck 2;1;1;0;0;0;0;520;520;8;512;239;111;60;71;17;14
25.05.2014;Bezirksvertretungswahl;05515000;92103;Brief Wolbeck 3;1;1;0;0;0;0;335;335;1;334;140;79;63;35;13;4
25.05.2014;Bezirksvertretungswahl;05515000;92201;Brief Angelmodde 1;1;1;0;0;0;0;570;570;3;567;297;99;82;64;14;11
25.05.2014;Bezirksvertretungswahl;05515000;92202;Brief Angelmodde 2;1;1;0;0;0;0;572;572;7;565;241;162;89;39;13;21
