datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7
25.05.2014;Bezirksvertretungswahl;05515000;231;Siemensstraße;1;1;658;176;0;834;223;0;0;223;76;71;36;15;18;2;5
25.05.2014;Bezirksvertretungswahl;05515000;232;Vennheideweg;1;1;791;264;0;1055;290;0;1;289;101;88;50;19;16;5;10
25.05.2014;Bezirksvertretungswahl;05515000;233;Hünenburg;1;1;940;291;0;1231;447;0;4;443;176;106;73;38;28;4;18
25.05.2014;Bezirksvertretungswahl;05515000;234;Wielandstraße;1;1;1484;249;0;1733;763;0;3;760;300;214;147;18;47;6;28
25.05.2014;Bezirksvertretungswahl;05515000;235;Albertsheide;1;1;712;123;0;835;272;0;4;268;124;54;36;26;9;8;11
25.05.2014;Bezirksvertretungswahl;05515000;236;Hogenbergstraße;1;1;1071;119;0;1190;340;0;10;330;144;93;25;9;37;3;19
25.05.2014;Bezirksvertretungswahl;05515000;237;Am Berg Fidel;1;1;835;113;0;948;166;0;4;162;50;56;15;2;26;2;11
25.05.2014;Bezirksvertretungswahl;05515000;241;Ringstraße;1;1;1027;248;0;1275;559;0;1;558;232;172;85;28;28;3;10
25.05.2014;Bezirksvertretungswahl;05515000;242;Rubensstraße;1;1;1258;432;0;1690;702;0;1;701;328;203;68;70;12;0;20
25.05.2014;Bezirksvertretungswahl;05515000;243;Hülsheide;1;1;1000;222;0;1222;464;0;5;459;161;163;63;23;25;5;19
25.05.2014;Bezirksvertretungswahl;05515000;244;Am Roggenkamp;1;1;972;209;0;1181;444;0;2;442;186;134;36;26;32;7;21
25.05.2014;Bezirksvertretungswahl;05515000;251;Geistkamp;1;1;1217;443;0;1660;647;0;3;644;313;157;102;38;18;4;12
25.05.2014;Bezirksvertretungswahl;05515000;252;Hülsebrockstraße;1;1;1316;366;0;1682;623;0;8;615;279;163;69;43;25;6;30
25.05.2014;Bezirksvertretungswahl;05515000;253;Marktallee;1;1;1273;287;0;1560;524;0;8;516;219;162;65;21;29;4;16
25.05.2014;Bezirksvertretungswahl;05515000;254;Am Klosterwald;1;1;1355;265;0;1620;519;0;5;514;203;134;91;33;31;8;14
25.05.2014;Bezirksvertretungswahl;05515000;255;Friedhofstraße;1;1;1472;274;0;1746;520;0;31;489;195;130;75;30;29;7;23
25.05.2014;Bezirksvertretungswahl;05515000;261;Loevelingloh;1;1;876;156;0;1032;409;0;2;407;253;65;45;17;11;5;11
25.05.2014;Bezirksvertretungswahl;05515000;262;Theodor-Storm-Straße;1;1;1070;241;0;1311;510;0;2;508;215;140;64;45;19;8;17
25.05.2014;Bezirksvertretungswahl;05515000;263;Langestraße;1;1;759;134;0;893;293;0;2;291;117;96;39;11;13;3;12
25.05.2014;Bezirksvertretungswahl;05515000;264;Hansestraße;1;1;1128;250;0;1378;510;0;4;506;194;139;99;22;22;6;24
25.05.2014;Bezirksvertretungswahl;05515000;265;Auf der Woort;1;1;1582;309;0;1891;755;0;9;746;406;150;106;28;30;10;16
25.05.2014;Bezirksvertretungswahl;05515000;266;Pater-Kolbe-Straße;1;1;1501;316;0;1817;737;0;6;731;349;201;90;24;44;10;13
25.05.2014;Bezirksvertretungswahl;05515000;92301;Brief Berg Fidel 1;1;1;0;0;0;0;647;647;7;640;265;180;79;45;31;12;28
25.05.2014;Bezirksvertretungswahl;05515000;92302;Brief Berg Fidel 2;1;1;0;0;0;0;515;515;0;515;227;135;67;34;17;8;27
25.05.2014;Bezirksvertretungswahl;05515000;92401;Brief Hiltrup-Ost 1;1;1;0;0;0;0;641;641;8;633;339;145;68;38;17;7;19
25.05.2014;Bezirksvertretungswahl;05515000;92402;Brief Hiltrup-Ost 2;1;1;0;0;0;0;405;405;3;402;168;129;43;18;15;6;23
25.05.2014;Bezirksvertretungswahl;05515000;92501;Brief Hiltrup-Mitte 1;1;1;0;0;0;0;358;358;5;353;208;71;39;20;5;2;8
25.05.2014;Bezirksvertretungswahl;05515000;92502;Brief Hiltrup-Mitte 2;1;1;0;0;0;0;618;618;4;614;307;135;67;52;25;10;18
25.05.2014;Bezirksvertretungswahl;05515000;92503;Brief Hiltrup-Mitte 3;1;1;0;0;0;0;500;500;4;496;248;110;61;27;29;6;15
25.05.2014;Bezirksvertretungswahl;05515000;92601;Brief Amelsbüren 1;1;1;0;0;0;0;645;645;6;639;319;140;71;45;25;14;25
25.05.2014;Bezirksvertretungswahl;05515000;92602;Brief Amelsbüren 2;1;1;0;0;0;0;637;637;7;630;315;150;65;50;21;9;20
