datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12
25.05.2014;Integrationsratswahl;05515000;410;Mitte;1;1;10410;969;0;11379;1852;0;229;1623;290;263;54;179;10;66;120;184;163;169;59;66
25.05.2014;Integrationsratswahl;05515000;420;Nord;1;1;5820;271;0;6091;830;8;64;766;123;96;49;97;23;78;19;53;45;83;46;54
25.05.2014;Integrationsratswahl;05515000;430;Ost;1;1;1385;81;0;1466;246;0;26;220;50;22;4;29;4;12;5;25;21;20;6;22
25.05.2014;Integrationsratswahl;05515000;440;Südost;1;1;2920;227;0;3147;431;0;29;402;48;63;36;48;12;26;14;31;31;31;10;52
25.05.2014;Integrationsratswahl;05515000;450;Hiltrup;1;1;4727;230;0;4957;616;1;55;561;100;93;34;69;8;28;30;60;54;36;10;39
25.05.2014;Integrationsratswahl;05515000;460;West;1;1;7279;551;0;7830;1154;0;128;1026;181;153;66;89;10;51;40;99;98;110;70;59
25.05.2014;Integrationsratswahl;05515000;491;Briefwahl Mitte;1;1;0;0;0;0;741;741;30;711;163;80;12;42;7;9;34;79;89;87;51;58
25.05.2014;Integrationsratswahl;05515000;492;Briefwahl Nord;1;1;0;0;0;0;194;194;6;188;55;21;4;4;6;4;2;11;21;34;7;19
25.05.2014;Integrationsratswahl;05515000;493;Briefwahl Ost;1;1;0;0;0;0;58;58;1;57;6;7;0;1;2;1;1;4;11;5;2;17
25.05.2014;Integrationsratswahl;05515000;494;Briefwahl Südost;1;1;0;0;0;0;185;185;6;179;21;11;2;7;4;3;10;3;27;7;3;81
25.05.2014;Integrationsratswahl;05515000;495;Briefwahl Hiltrup;1;1;0;0;0;0;182;182;1;181;41;29;10;5;4;9;3;8;28;9;7;28
25.05.2014;Integrationsratswahl;05515000;496;Briefwahl West;1;1;0;0;0;0;425;425;8;417;91;49;7;15;5;5;14;31;61;84;16;39
