datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9
25.05.2014;Bezirksvertretungswahl;05515000;011;Jüdefelderstraße;1;1;1005;337;0;1342;543;0;2;541;141;163;136;23;46;1;3;7;21
25.05.2014;Bezirksvertretungswahl;05515000;012;Spiekerhof;1;1;771;501;0;1272;425;0;5;420;169;82;90;32;14;1;5;17;10
25.05.2014;Bezirksvertretungswahl;05515000;013;Sonnenstraße;1;1;852;366;0;1218;444;0;4;440;143;123;105;21;27;5;0;10;6
25.05.2014;Bezirksvertretungswahl;05515000;014;Prinzipalmarkt;1;1;1028;492;0;1520;511;0;2;509;175;130;115;38;20;0;8;11;12
25.05.2014;Bezirksvertretungswahl;05515000;015;Aegidii;1;1;902;343;0;1245;490;0;2;488;155;141;107;26;25;3;5;13;13
25.05.2014;Bezirksvertretungswahl;05515000;016;Überwasser;1;1;896;346;0;1242;502;0;3;499;158;128;140;19;30;1;1;12;10
25.05.2014;Bezirksvertretungswahl;05515000;021;Kapuzinerstraße;1;1;1655;493;0;2148;850;7;5;845;244;212;229;54;56;8;9;11;22
25.05.2014;Bezirksvertretungswahl;05515000;022;Marientalstraße;1;1;991;305;0;1296;608;0;1;607;127;224;154;26;33;0;7;22;14
25.05.2014;Bezirksvertretungswahl;05515000;023;Schulstraße;1;1;1114;441;0;1555;655;0;5;650;167;192;173;35;41;1;9;12;20
25.05.2014;Bezirksvertretungswahl;05515000;024;Schloss;1;1;1329;612;0;1941;699;0;3;696;236;178;148;52;33;2;11;20;16
25.05.2014;Bezirksvertretungswahl;05515000;025;Wilhelmstraße;1;1;1039;443;0;1482;550;0;4;546;117;160;168;28;37;4;10;13;9
25.05.2014;Bezirksvertretungswahl;05515000;031;Finkenstraße;1;1;945;339;0;1284;605;0;2;603;198;186;135;40;25;0;9;8;2
25.05.2014;Bezirksvertretungswahl;05515000;032;Tannenbergstraße;1;1;956;336;0;1292;566;0;2;564;129;191;166;25;32;0;3;6;12
25.05.2014;Bezirksvertretungswahl;05515000;033;Siverdesstraße;1;1;935;395;0;1330;519;0;1;518;116;157;140;26;36;0;9;10;24
25.05.2014;Bezirksvertretungswahl;05515000;034;Coerdestraße;1;1;896;295;0;1191;570;0;3;567;132;169;153;42;40;3;6;10;12
25.05.2014;Bezirksvertretungswahl;05515000;035;Hoyastraße;1;1;1169;405;0;1574;763;0;6;757;225;240;149;63;40;1;12;15;12
25.05.2014;Bezirksvertretungswahl;05515000;036;Gertrudenstraße;1;1;1002;363;0;1365;662;2;5;657;211;186;135;46;41;2;8;19;9
25.05.2014;Bezirksvertretungswahl;05515000;041;Holsteiner Straße;1;1;899;335;0;1234;477;0;5;472;141;124;131;15;35;4;7;6;9
25.05.2014;Bezirksvertretungswahl;05515000;042;Mecklenburger Straße;1;1;738;213;0;951;405;0;4;401;98;108;138;16;14;6;2;8;11
25.05.2014;Bezirksvertretungswahl;05515000;043;Staufenstraße;1;1;1023;358;0;1381;597;0;3;594;136;210;130;26;58;4;7;7;16
25.05.2014;Bezirksvertretungswahl;05515000;044;Overbergstraße;1;1;764;246;0;1010;451;0;0;451;80;183;97;19;46;1;11;6;8
25.05.2014;Bezirksvertretungswahl;05515000;045;Landeshaus;1;1;899;316;0;1215;541;0;4;537;169;160;96;42;22;5;11;14;18
25.05.2014;Bezirksvertretungswahl;05515000;046;Zeppelinstraße;1;1;1068;335;0;1403;562;0;2;560;129;167;155;28;50;3;4;11;13
25.05.2014;Bezirksvertretungswahl;05515000;047;Gartenstraße;1;1;1310;463;0;1773;682;0;6;676;207;146;185;40;54;7;6;19;12
25.05.2014;Bezirksvertretungswahl;05515000;051;Salzmannstraße;1;1;1256;240;0;1496;510;0;5;505;114;135;153;20;48;0;14;9;12
25.05.2014;Bezirksvertretungswahl;05515000;052;Nevinghoff/Flandernstraße;1;1;827;276;0;1103;417;0;3;414;95;132;124;19;21;1;3;7;12
