datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8
25.05.2014;Bezirksvertretungswahl;05515000;271;Oberort;1;1;1359;275;0;1634;681;0;7;674;332;168;83;42;22;5;8;14
25.05.2014;Bezirksvertretungswahl;05515000;272;Heroldstraße;1;1;1061;285;0;1346;591;0;10;581;251;138;102;33;21;11;9;16
25.05.2014;Bezirksvertretungswahl;05515000;273;Albachtener Str./Steinkuhle;1;1;1377;288;0;1665;683;0;6;677;284;230;77;26;38;7;3;12
25.05.2014;Bezirksvertretungswahl;05515000;274;In der Weede;1;1;1102;295;0;1397;643;0;7;636;239;207;97;29;38;7;4;15
25.05.2014;Bezirksvertretungswahl;05515000;281;Dingbängerweg;1;1;804;246;0;1050;407;0;4;403;161;120;67;24;18;0;3;10
25.05.2014;Bezirksvertretungswahl;05515000;282;Ossenkampstiege;1;1;1190;308;0;1498;606;0;4;602;222;183;107;31;34;5;7;13
25.05.2014;Bezirksvertretungswahl;05515000;283;Am Dill;1;1;750;204;0;954;408;0;1;407;144;122;84;16;19;4;6;12
25.05.2014;Bezirksvertretungswahl;05515000;284;Rote Erde;1;1;909;164;0;1073;434;0;4;430;191;124;71;8;20;4;5;7
25.05.2014;Bezirksvertretungswahl;05515000;285;Hesselmann;1;1;1259;261;0;1520;610;0;16;594;195;173;139;21;38;6;12;10
25.05.2014;Bezirksvertretungswahl;05515000;291;Havixbecker Straße;1;1;1528;259;0;1787;681;0;1;680;305;180;90;32;36;11;6;20
25.05.2014;Bezirksvertretungswahl;05515000;292;Altenroxeler Straße;1;1;998;245;0;1243;399;0;3;396;155;97;69;27;26;7;2;13
25.05.2014;Bezirksvertretungswahl;05515000;293;Stellmacherweg;1;1;1306;369;0;1675;725;0;4;721;384;168;75;50;20;7;5;12
25.05.2014;Bezirksvertretungswahl;05515000;294;Paul-Gerhardt-Straße;1;1;836;217;0;1053;361;0;10;351;162;87;52;18;12;9;2;9
25.05.2014;Bezirksvertretungswahl;05515000;295;Schelmenstiege;1;1;1045;313;0;1358;500;0;3;497;181;171;76;26;19;2;4;18
25.05.2014;Bezirksvertretungswahl;05515000;301;Bentelerstraße;1;1;1586;664;0;2250;800;0;4;796;177;239;245;35;47;8;11;34
25.05.2014;Bezirksvertretungswahl;05515000;302;Philippistraße;1;1;1011;368;0;1379;492;0;5;487;108;154;160;14;22;3;7;19
25.05.2014;Bezirksvertretungswahl;05515000;303;Sentruper Höhe;1;1;1477;644;0;2121;776;0;11;765;295;188;151;81;19;6;8;17
25.05.2014;Bezirksvertretungswahl;05515000;304;Redigerstraße;1;1;1185;405;0;1590;818;0;3;815;349;166;201;64;19;9;0;7
25.05.2014;Bezirksvertretungswahl;05515000;311;Heekweg;1;1;1256;333;0;1589;548;0;14;534;124;181;127;21;39;5;9;28
25.05.2014;Bezirksvertretungswahl;05515000;312;Nünningweg;1;1;1191;384;0;1575;690;0;2;688;210;194;177;50;27;7;8;15
25.05.2014;Bezirksvertretungswahl;05515000;313;Ramertsweg;1;1;1273;317;0;1590;789;0;1;788;281;221;175;43;25;6;12;25
25.05.2014;Bezirksvertretungswahl;05515000;314;Dieckmannstraße;1;1;1436;228;0;1664;650;0;12;638;163;213;134;33;56;7;7;25
25.05.2014;Bezirksvertretungswahl;05515000;315;Doornbeckeweg;1;1;809;150;0;959;446;0;2;444;169;147;76;13;20;3;4;12
25.05.2014;Bezirksvertretungswahl;05515000;321;Legdenweg;1;1;1436;249;0;1685;569;0;5;564;140;195;124;18;51;8;7;21
25.05.2014;Bezirksvertretungswahl;05515000;322;Gievenbecker Weg;1;1;786;211;0;997;487;0;6;481;161;153;101;29;17;5;6;9
25.05.2014;Bezirksvertretungswahl;05515000;323;Potstiege;1;1;1261;389;0;1650;661;0;3;658;206;220;110;51;32;8;9;22
25.05.2014;Bezirksvertretungswahl;05515000;324;Twenteweg;1;1;1061;266;0;1327;423;0;3;420;136;117;95;23;28;3;12;6
25.05.2014;Bezirksvertretungswahl;05515000;325;Gescherweg;1;1;977;307;0;1284;404;0;4;400;89;124;97;21;28;8;10;23
25.05.2014;Bezirksvertretungswahl;05515000;331;Häger;1;1;667;112;0;779;436;0;4;432;181;72;60;15;16;76;3;9
25.05.2014;Bezirksvertretungswahl;05515000;332;Sebastianstraße;1;1;1521;337;0;1858;816;0;7;809;357;184;137;51;28;29;7;16
25.05.2014;Bezirksvertretungswahl;05515000;333;Stefan-Zweig-Straße;1;1;1136;348;0;1484;588;0;11;577;278;159;63;23;23;8;9;14
25.05.2014;Bezirksvertretungswahl;05515000;334;Von-Schonebeck-Ring;1;1;1135;301;0;1436;585;0;7;578;269;141;82;28;22;19;7;10
25.05.2014;Bezirksvertretungswahl;05515000;92701;Brief Albachten 1;1;1;0;0;0;0;520;520;2;518;252;115;84;28;21;7;7;4
25.05.2014;Bezirksvertretungswahl;05515000;92702;Brief Albachten 2;1;1;0;0;0;0;515;515;4;511;234;141;52;46;18;11;3;6
25.05.2014;Bezirksvertretungswahl;05515000;92801;Brief Mecklenbeck 1;1;1;0;0;0;0;558;558;5;553;255;130;83;32;28;7;4;14
25.05.2014;Bezirksvertretungswahl;05515000;92802;Brief Mecklenbeck 2;1;1;0;0;0;0;544;544;15;529;218;122;100;33;26;10;1;19
25.05.2014;Bezirksvertretungswahl;05515000;92901;Brief Roxel 1;1;1;0;0;0;0;661;661;6;655;337;142;74;41;21;16;5;19
25.05.2014;Bezirksvertretungswahl;05515000;92902;Brief Roxel 2;1;1;0;0;0;0;633;633;3;630;323;153;65;56;13;11;5;4
25.05.2014;Bezirksvertretungswahl;05515000;93001;Brief Sentrup 1;1;1;0;0;0;0;607;607;2;605;190;175;152;36;24;5;9;14
