datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7
25.05.2014;Bezirksvertretungswahl;05515000;171;Gelmer;1;1;1265;241;0;1506;726;0;7;719;386;158;111;33;9;5;17
25.05.2014;Bezirksvertretungswahl;05515000;172;Dyckburgstraße;1;1;1040;368;0;1408;512;0;6;506;244;116;86;30;6;12;12
25.05.2014;Bezirksvertretungswahl;05515000;173;Maikottenweg;1;1;1448;527;0;1975;857;0;19;838;273;159;264;67;48;8;19
25.05.2014;Bezirksvertretungswahl;05515000;174;An der Konradkirche;1;1;853;355;0;1208;541;0;3;538;281;77;69;69;22;8;12
25.05.2014;Bezirksvertretungswahl;05515000;181;Hornheide;1;1;1030;208;0;1238;579;0;12;567;249;127;110;24;9;18;30
25.05.2014;Bezirksvertretungswahl;05515000;182;Handorfer Straße;1;1;1452;572;0;2024;869;0;12;857;419;191;114;47;21;54;11
25.05.2014;Bezirksvertretungswahl;05515000;183;Heriburgstraße;1;1;1138;343;0;1481;653;0;12;641;313;143;101;31;10;21;22
25.05.2014;Bezirksvertretungswahl;05515000;184;Dorbaum;1;1;1136;248;0;1384;553;0;14;539;241;149;68;29;9;20;23
25.05.2014;Bezirksvertretungswahl;05515000;191;Haus-Kleve-Weg;1;1;875;341;0;1216;467;0;4;463;198;112;99;27;12;3;12
25.05.2014;Bezirksvertretungswahl;05515000;192;Hegerskamp;1;1;1524;424;0;1948;709;0;13;696;226;219;169;31;12;9;30
25.05.2014;Bezirksvertretungswahl;05515000;193;Damaschkeweg;1;1;837;234;0;1071;389;0;3;386;117;108;105;18;12;7;19
25.05.2014;Bezirksvertretungswahl;05515000;194;Franz-Grillparzer-Weg;1;1;1090;346;0;1436;648;0;2;646;239;179;154;27;16;12;19
25.05.2014;Bezirksvertretungswahl;05515000;91701;Brief Gelmer/Dyckburg 1;1;1;0;0;0;0;734;734;21;713;321;144;130;55;42;4;17
25.05.2014;Bezirksvertretungswahl;05515000;91702;Brief Gelmer/Dyckburg 2;1;1;0;0;0;0;670;670;55;615;375;113;48;58;5;2;14
25.05.2014;Bezirksvertretungswahl;05515000;91801;Brief Handorf 1;1;1;0;0;0;0;741;741;8;733;419;124;83;62;11;21;13
25.05.2014;Bezirksvertretungswahl;05515000;91802;Brief Handorf 2;1;1;0;0;0;0;562;562;27;535;290;110;53;41;12;18;11
25.05.2014;Bezirksvertretungswahl;05515000;91901;Brief Mauritz-Ost 1;1;1;0;0;0;0;646;646;11;635;283;152;102;53;20;8;17
25.05.2014;Bezirksvertretungswahl;05515000;91902;Brief Mauritz-Ost 2;1;1;0;0;0;0;625;625;6;619;217;186;142;30;19;11;14
