datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8
25.05.2014;Bezirksvertretungswahl;05515000;141;Kinderhaus Zentrum;1;1;1437;219;0;1656;561;0;3;558;182;186;60;29;51;3;21;26
25.05.2014;Bezirksvertretungswahl;05515000;142;Neuer Heidkamp;1;1;863;235;0;1098;436;0;3;433;126;144;87;15;34;3;12;12
25.05.2014;Bezirksvertretungswahl;05515000;143;Helmholtzweg;1;1;513;198;0;711;306;0;5;301;111;69;68;21;11;2;12;7
25.05.2014;Bezirksvertretungswahl;05515000;144;Fernholzstraße;1;1;990;373;0;1363;597;0;8;589;199;202;91;44;15;7;21;10
25.05.2014;Bezirksvertretungswahl;05515000;145;Brüningheide;1;1;876;94;0;970;232;0;4;228;76;90;17;12;22;1;8;2
25.05.2014;Bezirksvertretungswahl;05515000;146;Killingstraße;1;1;847;49;0;896;176;0;4;172;23;80;11;3;46;2;4;3
25.05.2014;Bezirksvertretungswahl;05515000;151;Sprakeler Straße;1;1;1108;266;0;1374;582;1;4;578;293;158;53;20;17;3;25;9
25.05.2014;Bezirksvertretungswahl;05515000;152;Sandruper Straße;1;1;716;152;0;868;346;0;6;340;158;90;32;21;15;3;16;5
25.05.2014;Bezirksvertretungswahl;05515000;153;Bröderichweg;1;1;1241;282;0;1523;651;0;6;645;207;218;112;30;39;7;18;14
25.05.2014;Bezirksvertretungswahl;05515000;154;Rektoratsweg;1;1;966;278;0;1244;407;0;1;406;140;124;75;22;27;2;12;4
25.05.2014;Bezirksvertretungswahl;05515000;155;Heidköttersweg;1;1;907;217;0;1124;406;0;1;405;153;112;53;28;33;8;10;8
25.05.2014;Bezirksvertretungswahl;05515000;156;Kristiansandstraße;1;1;1123;265;0;1388;557;3;4;553;188;164;96;40;27;10;19;9
25.05.2014;Bezirksvertretungswahl;05515000;161;Dachsleite;1;1;1132;135;0;1267;299;0;6;293;118;95;18;5;40;5;7;5
25.05.2014;Bezirksvertretungswahl;05515000;162;Königsberger Straße;1;1;1364;231;0;1595;372;0;5;367;77;127;51;21;60;4;14;13
25.05.2014;Bezirksvertretungswahl;05515000;163;An der Meerwiese;1;1;1194;146;0;1340;452;0;5;447;127;134;104;9;47;3;10;13
25.05.2014;Bezirksvertretungswahl;05515000;164;Görlitzer Straße;1;1;952;184;0;1136;324;0;4;320;100;104;48;21;35;2;6;4
25.05.2014;Bezirksvertretungswahl;05515000;165;Breslauer Straße;1;1;841;123;0;964;296;0;2;294;92;102;24;16;29;1;18;12
25.05.2014;Bezirksvertretungswahl;05515000;166;Marderweg;1;1;974;108;0;1082;199;0;0;199;70;68;24;3;21;2;8;3
25.05.2014;Bezirksvertretungswahl;05515000;91401;Brief Kinderhaus-West 1;1;1;0;0;0;0;483;483;10;473;175;132;69;27;27;7;25;11
25.05.2014;Bezirksvertretungswahl;05515000;91402;Brief Kinderhaus-West 2;1;1;0;0;0;0;624;624;7;617;263;166;92;46;15;7;24;4
25.05.2014;Bezirksvertretungswahl;05515000;91501;Brief Kinderhaus-Ost/Sprakel 1;1;1;0;0;0;0;645;645;6;639;311;170;64;45;19;7;15;8
25.05.2014;Bezirksvertretungswahl;05515000;91502;Brief Kinderhaus-Ost/Sprakel 2;1;1;0;0;0;0;711;711;7;704;276;193;115;37;41;7;22;13
25.05.2014;Bezirksvertretungswahl;05515000;91601;Brief Coerde 1;1;1;0;0;0;0;488;488;3;485;181;138;72;25;32;4;27;6
25.05.2014;Bezirksvertretungswahl;05515000;91602;Brief Coerde 2;1;1;0;0;0;0;381;381;6;375;160;100;46;32;20;3;14;0
