datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
13.09.2020;Kreistagswahl;05566052;1;Stimmbezirk 1;1;1;385;177;0;562;363;166;4;359;152;66;65;51;9;10;6
13.09.2020;Kreistagswahl;05566052;2;Stimmbezirk 2;1;1;288;191;0;479;349;175;4;345;135;93;57;38;7;6;9
13.09.2020;Kreistagswahl;05566052;3;Stimmbezirk 3;1;1;331;193;0;524;369;173;4;365;151;83;72;39;5;3;12
13.09.2020;Kreistagswahl;05566052;4;Stimmbezirk 4;1;1;324;135;0;459;315;121;5;310;102;98;68;21;9;4;8
13.09.2020;Kreistagswahl;05566052;5;Stimmbezirk 5;1;1;406;161;0;567;353;157;6;347;155;93;56;29;5;2;7
13.09.2020;Kreistagswahl;05566052;6;Stimmbezirk 6;1;1;305;168;0;473;297;153;4;293;114;68;57;34;4;6;10
13.09.2020;Kreistagswahl;05566052;7;Stimmbezirk 7;1;1;385;176;0;561;355;168;12;343;175;73;52;34;2;4;3
13.09.2020;Kreistagswahl;05566052;8;Stimmbezirk 8;1;1;345;177;0;522;335;164;2;333;117;78;68;48;8;3;11
13.09.2020;Kreistagswahl;05566052;9;Stimmbezirk 9;1;1;349;162;0;511;379;155;5;374;204;55;57;42;5;1;10
13.09.2020;Kreistagswahl;05566052;10;Stimmbezirk 10;1;1;309;135;0;444;299;120;4;295;174;42;36;23;10;0;10
