datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
13.09.2020;Wahl des/der Bürgermeisters/in;05566052;1;Stimmbezirk 1;1;1;384;177;0;561;363;166;7;356;309;47
13.09.2020;Wahl des/der Bürgermeisters/in;05566052;2;Stimmbezirk 2;1;1;288;191;0;479;348;174;5;343;274;69
13.09.2020;Wahl des/der Bürgermeisters/in;05566052;3;Stimmbezirk 3;1;1;331;193;0;524;369;173;3;366;307;59
13.09.2020;Wahl des/der Bürgermeisters/in;05566052;4;Stimmbezirk 4;1;1;324;135;0;459;315;121;3;312;249;63
13.09.2020;Wahl des/der Bürgermeisters/in;05566052;5;Stimmbezirk 5;1;1;406;161;0;567;350;157;5;345;293;52
13.09.2020;Wahl des/der Bürgermeisters/in;05566052;6;Stimmbezirk 6;1;1;304;168;0;472;296;152;7;289;248;41
13.09.2020;Wahl des/der Bürgermeisters/in;05566052;7;Stimmbezirk 7;1;1;385;176;0;561;354;167;11;343;309;34
13.09.2020;Wahl des/der Bürgermeisters/in;05566052;8;Stimmbezirk 8;1;1;345;177;0;522;331;162;3;328;282;46
13.09.2020;Wahl des/der Bürgermeisters/in;05566052;9;Stimmbezirk 9;1;1;349;162;0;511;379;155;6;373;339;34
13.09.2020;Wahl des/der Bürgermeisters/in;05566052;10;Stimmbezirk 10;1;1;309;135;0;444;299;120;3;296;251;45
