datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566052;1;Stimmbezirk 1;1;1;366;196;0;562;229;155;1;228;76;152
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566052;2;Stimmbezirk 2;1;1;282;197;0;479;230;158;0;230;64;166
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566052;3;Stimmbezirk 3;1;1;320;204;0;524;257;168;2;255;72;183
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566052;4;Stimmbezirk 4;1;1;316;143;0;459;215;120;2;213;51;162
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566052;5;Stimmbezirk 5;1;1;393;174;0;567;237;150;0;237;66;171
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566052;6;Stimmbezirk 6;1;1;296;177;0;473;195;141;3;192;54;138
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566052;7;Stimmbezirk 7;1;1;381;178;0;559;226;142;3;223;70;153
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566052;8;Stimmbezirk 8;1;1;337;185;0;522;239;154;0;239;57;182
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566052;9;Stimmbezirk 9;1;1;344;167;0;511;247;147;1;246;68;178
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566052;10;Stimmbezirk 10;1;1;301;143;0;444;194;111;0;194;73;121
