datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4
13.09.2020;Ratswahl;05566052;1;Stimmbezirk 1;1;1;384;177;0;561;363;166;5;358;147;80;51;80
13.09.2020;Ratswahl;05566052;2;Stimmbezirk 2;1;1;288;191;0;479;348;174;7;341;145;113;39;44
13.09.2020;Ratswahl;05566052;3;Stimmbezirk 3;1;1;331;193;0;524;369;173;17;352;147;56;42;107
13.09.2020;Ratswahl;05566052;4;Stimmbezirk 4;1;1;324;135;0;459;315;121;5;310;86;109;37;78
13.09.2020;Ratswahl;05566052;5;Stimmbezirk 5;1;1;406;161;0;567;352;157;11;341;104;97;34;106
13.09.2020;Ratswahl;05566052;6;Stimmbezirk 6;1;1;304;168;0;472;296;152;6;290;107;88;23;72
13.09.2020;Ratswahl;05566052;7;Stimmbezirk 7;1;1;385;176;0;561;355;168;12;343;161;62;50;70
13.09.2020;Ratswahl;05566052;8;Stimmbezirk 8;1;1;345;177;0;522;335;164;10;325;109;76;55;85
13.09.2020;Ratswahl;05566052;9;Stimmbezirk 9;1;1;349;162;0;511;379;155;12;367;180;36;60;91
13.09.2020;Ratswahl;05566052;10;Stimmbezirk 10;1;1;309;135;0;444;299;120;11;288;174;46;43;25
