datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
13.09.2020;05566052;A.-von-Droste-Hülshoff-Straße;;;;3
13.09.2020;05566052;Adenauerstraße;;48629;;4
13.09.2020;05566052;Alter Postweg;;48629;;6
13.09.2020;05566052;Am Bahnhof;;48629;;8
13.09.2020;05566052;Am Friedhof;;48629;;7
13.09.2020;05566052;Am Hemmel;;48629;;1
13.09.2020;05566052;Am Stadion;;48629;;5
13.09.2020;05566052;Am Stadtbad;;48629;;7
13.09.2020;05566052;Am Vechteufer;;48629;;7
13.09.2020;05566052;Amselweg;;48629;;8
13.09.2020;05566052;An der Kalter;;48629;;3
13.09.2020;05566052;An der Landwehr;;48629;;1
13.09.2020;05566052;An der Umflut;;48629;;1
13.09.2020;05566052;An der Walkenmühle;;48629;;8
13.09.2020;05566052;Anne-Frank-Straße;;48629;;2
13.09.2020;05566052;Augustin-Wibbelt-Straße;;48629;;3
13.09.2020;05566052;Baaken-Esch;;48629;;6
13.09.2020;05566052;Bagnostraße;;48629;;4
13.09.2020;05566052;Beekkamp;;48629;;7
13.09.2020;05566052;Birkenweg;;48629;;10
13.09.2020;05566052;Blomenkamp;;48629;;3
13.09.2020;05566052;Breslauer Straße;;48629;;6
13.09.2020;05566052;Corneliusstraße;;48629;;4
13.09.2020;05566052;Cyrianusstraße;;48629;;5
13.09.2020;05566052;Dahlienweg;;48629;;7
13.09.2020;05566052;Danziger Straße;;48629;;6
13.09.2020;05566052;Diekland;;48629;;7
13.09.2020;05566052;Drosselweg;;48629;;8
13.09.2020;05566052;Düwelshook;;48629;;8
13.09.2020;05566052;Eper Straße;;48629;;1
13.09.2020;05566052;Esch;;48629;;9
13.09.2020;05566052;Fichtenweg;;48629;;10
13.09.2020;05566052;Finkenweg;;48629;;8
13.09.2020;05566052;Friduwistraße;;48629;;2
13.09.2020;05566052;Fürstengrund;;48629;;7
13.09.2020;05566052;Gausepohl;;48629;;9
13.09.2020;05566052;Geschwister-Scholl-Straße;;48629;;2
13.09.2020;05566052;Glatzer Straße;;48629;;6
13.09.2020;05566052;Goldhook;;48629;;5
13.09.2020;05566052;Gronauer Straße;;48629;;2
13.09.2020;05566052;Grüner Weg;;48629;;9
13.09.2020;05566052;Heeker Straße;;48629;;2
13.09.2020;05566052;Heideweg;;48629;;10
13.09.2020;05566052;Heinrich-Schlick-Straße;;48629;;10
13.09.2020;05566052;Herderings-Esch;;48629;;6
13.09.2020;05566052;Heuershof;;48629;;5
13.09.2020;05566052;Hilbuskamp;;48629;;1
13.09.2020;05566052;Hilbuskolk;;48629;;2
13.09.2020;05566052;Hoher Weg;;48629;;9
13.09.2020;05566052;Im Rott;;48629;;1
13.09.2020;05566052;Im Stiftsgarten;;48629;;5
13.09.2020;05566052;Im Vechtetal;;48629;;7
13.09.2020;05566052;Industreistraße;;48629;;10
13.09.2020;05566052;Johannesstraße;;48629;;5
13.09.2020;05566052;Josefsweg;;48629;;3
13.09.2020;05566052;Kardinal-von-Galen-Straße;;48629;;2
13.09.2020;05566052;Kattenkolk;;48629;;5
13.09.2020;05566052;Ketteler Straße;;48629;;4
13.09.2020;05566052;Kiefernweg;;48629;;10
13.09.2020;05566052;Kirchstraße;;48629;;5
13.09.2020;05566052;Klüppelkamp;;48629;;3
13.09.2020;05566052;Klütters-Stiege;;48629;;3
13.09.2020;05566052;Kniepenkamp;;48629;;8
13.09.2020;05566052;Königsberger Straße;;48629;;6
13.09.2020;05566052;Kolklandstraße;;48629;;4
13.09.2020;05566052;Kolpingstraße;;48629;;3
13.09.2020;05566052;Kreienberg;;48629;;2
13.09.2020;05566052;Kurt-Schumacher-Straße;;48629;;10
13.09.2020;05566052;Lärchenweg;;48629;;10
13.09.2020;05566052;Langenkamp;;48629;;4
13.09.2020;05566052;Leerer Straße;;48629;;7
13.09.2020;05566052;Lohoffs Mühle;;48629;;5
13.09.2020;05566052;Lohoffs-Esch;;48629;;4
13.09.2020;05566052;Marienweg;;48629;;3
13.09.2020;05566052;Mersch;;48629;;9
13.09.2020;05566052;Mühlentor;;48629;;5
13.09.2020;05566052;Naendorf;;48629;;10
13.09.2020;05566052;Nelkenweg;;48629;;8
13.09.2020;05566052;Neustraße;;48629;;5
13.09.2020;05566052;Neutor;;48629;;8
13.09.2020;05566052;Nienporter-Esch;;48629;;7
13.09.2020;05566052;Ochtruper Damm;;48629;;3
13.09.2020;05566052;Ochtruper Straße;;48629;;5
13.09.2020;05566052;Oskamp;;48629;;5
13.09.2020;05566052;Pastorat;;48629;;5
13.09.2020;05566052;Pfarrer-Böckmann-Straße;;48629;;8
13.09.2020;05566052;Rosenweg;;48629;;8
13.09.2020;05566052;Samberg;;48629;;9
13.09.2020;05566052;Schilden;;48629;;5
13.09.2020;05566052;Schlesierstraße;;48629;;6
13.09.2020;05566052;Schöppingener Straße;;48629;;8
13.09.2020;05566052;Schreiber Esch;;48629;;8
13.09.2020;05566052;Schulstraße;;48629;;5
13.09.2020;05566052;Seidenweberweg;;48629;;3
13.09.2020;05566052;Sendplatz;;48629;;8
13.09.2020;05566052;Sorgenfrei;;48629;;4
13.09.2020;05566052;Spakenbaum;;48629;;1
13.09.2020;05566052;Stadtskamp;;48629;;1
13.09.2020;05566052;Stauffenbergstraße;;48629;;2
13.09.2020;05566052;Stiftsstraße;;48629;;5
13.09.2020;05566052;Stüvvenweg;;48629;;3
13.09.2020;05566052;Sulaweg;;48629;;7
13.09.2020;05566052;Sunnenkamp;;48629;;2
13.09.2020;05566052;Theodor-Heuss-Straße;;48629;;4
13.09.2020;05566052;Tuplenweg;;48629;;8
13.09.2020;05566052;Up de Lauge;;48629;;1
13.09.2020;05566052;Up de Wenge;;48629;;6
13.09.2020;05566052;Vechtestraße;;48629;;7
13.09.2020;05566052;Viehtor;;48629;;5
13.09.2020;05566052;Vitskirchhof;;48629;;8
13.09.2020;05566052;Vitustor;;48629;;7
13.09.2020;05566052;Vorm Vitstor;;48629;;7
13.09.2020;05566052;Wacholderweg;;48629;;10
13.09.2020;05566052;Welbergener Damm;;48629;;6
13.09.2020;05566052;Welpestraße;;48629;;2
13.09.2020;05566052;Wersche;;48629;;6
13.09.2020;05566052;Wettringener Straße;;48629;;7
13.09.2020;05566052;Zum Freistein;;48629;;8
