datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5
13.09.2020;Wahl des/der Landrats/Landrätin;05566052;1;Stimmbezirk 1;1;1;385;177;0;562;363;166;4;359;132;49;68;7;103
13.09.2020;Wahl des/der Landrats/Landrätin;05566052;2;Stimmbezirk 2;1;1;288;191;0;479;348;174;2;346;126;63;48;8;101
13.09.2020;Wahl des/der Landrats/Landrätin;05566052;3;Stimmbezirk 3;1;1;331;193;0;524;369;173;2;367;125;42;66;6;128
13.09.2020;Wahl des/der Landrats/Landrätin;05566052;4;Stimmbezirk 4;1;1;324;135;0;459;315;121;5;310;74;68;69;5;94
13.09.2020;Wahl des/der Landrats/Landrätin;05566052;5;Stimmbezirk 5;1;1;406;161;0;567;363;157;4;359;125;54;57;7;116
13.09.2020;Wahl des/der Landrats/Landrätin;05566052;6;Stimmbezirk 6;1;1;305;168;0;473;297;153;3;294;82;45;65;13;89
13.09.2020;Wahl des/der Landrats/Landrätin;05566052;7;Stimmbezirk 7;1;1;385;176;0;561;355;168;10;345;133;51;49;4;108
13.09.2020;Wahl des/der Landrats/Landrätin;05566052;8;Stimmbezirk 8;1;1;345;177;0;522;335;164;4;331;87;53;69;3;119
13.09.2020;Wahl des/der Landrats/Landrätin;05566052;9;Stimmbezirk 9;1;1;349;162;0;511;379;155;3;376;159;37;59;2;119
13.09.2020;Wahl des/der Landrats/Landrätin;05566052;10;Stimmbezirk 10;1;1;309;135;0;444;299;120;3;296;143;25;27;0;101
