datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
14.05.2017;05570004;1;Augustin-Wibbelt-Schule (links);W;Reserve;;;
14.05.2017;05570004;2;Augustin-Wibbelt-Schule (rechts);W;Reserve;;;
14.05.2017;05570004;3;Don-Bosco-Schule;W;Don-Bosco-Schule;Bürgermeister-Corneli-Ring 18, 59227 Ahlen;ja;
14.05.2017;05570004;4;Pfarrheim St. Elisabeth;W;Pfarrheim St. Elisabeth;Bürgermeister-Corneli-Ring 15, 59227 Ahlen;ja;
14.05.2017;05570004;5;Elisabeth-Tombrock-Haus;W;Elisabeth-Tombrock-Haus;Kapellenstraße 25, 59227 Ahlen;ja;
14.05.2017;05570004;6;Hugo-Stoffers-Zentrum;W;Hugo-Stoffers-Zentrum;Richard-Wagner-Straße 50, 59227 Ahlen;ja;
14.05.2017;05570004;7;Realschule (links);W;Reserve;;;
14.05.2017;05570004;8;Realschule (rechts);W;Reserve;;;
14.05.2017;05570004;9;Gründer- und Dienstleistungszentrum (GDZ);W;Reserve;;;
14.05.2017;05570004;10;Johanna-Rose-Schule;W;Reserve;;;
14.05.2017;05570004;11;Martinschule;W;Martinschule;Am Brüggel 41, 59227 Ahlen;ja;
14.05.2017;05570004;12;Städt. Gymnasium;W;Reserve;;;
14.05.2017;05570004;13;Overbergschule;W;Overbergschule;Hans-Sachs-Straße 13, 59227 Ahlen;ja;
14.05.2017;05570004;14;Gesamtschule (rechts);W;Reserve;;;
14.05.2017;05570004;15;Gesamtschule (links);W;Reserve;;;
14.05.2017;05570004;16;Jugendzentrum Ost;W;Jugendzentrum Ost;Wetterweg 7, 59229 Ahlen;;
14.05.2017;05570004;17;(ehem.) Paul-Gerhardt-Schule;W;Reserve;;;
14.05.2017;05570004;18;Geschwister-Scholl-Schule;W;Reserve;;;
14.05.2017;05570004;19;Innosozial GmbH;W;Reserve;;;
14.05.2017;05570004;20;Feuerwache Süd;W;Feuerwache Süd;Am Vatheuershof 16, 59229 Ahlen;ja;
14.05.2017;05570004;21;Lambertischule (links);W;Reserve;;;
14.05.2017;05570004;22;Lambertischule (rechts);W;Reserve;;;
14.05.2017;05570004;B501;Briefwahlbezirk 1;B;Reserve;;;
14.05.2017;05570004;B502;Briefwahlbezirk 2;B;Reserve;;;
14.05.2017;05570004;B503;Briefwahlbezirk 3;B;Reserve;;;
14.05.2017;05570004;B504;Briefwahlbezirk 4;B;Reserve;;;
14.05.2017;05570004;B505;Briefwahlbezirk 5;B;Reserve;;;
