datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23;D24;F24;D25;F25;D26;F26;D27;F27;D28;F28;D29;F29;D30;F30;D31;F31
14.05.2017;Landtagswahl;05570004;1;Augustin-Wibbelt-Schule (links);1;1;1193;301;0;1494;837;1;10;827;3;834;262;256;424;356;24;24;51;95;0;6;20;21;0;3;0;0;0;4;0;0;0;1;0;0;0;0;0;5;0;3;46;56;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0
14.05.2017;Landtagswahl;05570004;2;Augustin-Wibbelt-Schule (rechts);1;1;1385;344;0;1729;909;1;11;898;7;902;283;288;428;355;31;32;66;101;0;9;52;32;0;9;0;3;0;10;0;0;0;5;0;1;0;0;0;4;0;0;38;50;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05570004;3;Don-Bosco-Schule;1;1;1369;259;0;1628;789;0;15;774;13;776;250;250;341;276;25;21;49;96;0;9;59;49;0;2;0;1;0;2;0;1;0;0;0;0;0;0;0;6;0;3;50;57;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0
14.05.2017;Landtagswahl;05570004;4;Pfarrheim St. Elisabeth;1;1;1307;352;0;1659;812;0;10;802;12;800;263;237;375;323;31;34;50;92;0;6;38;25;0;3;0;3;0;5;0;0;0;0;0;0;0;0;0;4;0;2;45;65;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
14.05.2017;Landtagswahl;05570004;5;Elisabeth-Tombrock-Haus;1;1;1476;312;0;1788;896;0;13;883;7;889;315;296;416;348;17;35;59;97;0;7;33;33;0;1;0;2;0;4;0;1;0;0;0;0;0;0;0;4;0;3;43;50;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;1;0;2;0;0;0;0;0;0;0;1;0;1;0;0
14.05.2017;Landtagswahl;05570004;6;Hugo-Stoffers-Zentrum;1;1;1501;355;0;1856;835;0;13;822;13;822;269;251;379;334;22;28;50;86;0;3;44;34;0;5;0;3;0;1;0;2;0;0;0;0;0;1;0;2;0;2;58;63;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;0
14.05.2017;Landtagswahl;05570004;7;Realschule (links);1;1;1511;351;0;1862;760;0;19;741;18;742;264;249;313;262;34;34;36;55;0;5;35;36;0;9;0;3;0;1;0;0;0;4;0;0;0;1;0;6;0;4;59;72;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05570004;8;Realschule (rechts);1;1;1597;459;0;2056;869;0;14;855;9;860;276;258;358;301;41;43;71;109;0;9;58;47;0;1;0;8;0;2;0;1;0;0;0;0;0;0;0;4;0;3;51;65;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;3;0;1;0;1;0;0;0;0;0;1
14.05.2017;Landtagswahl;05570004;9;Gründer- und Dienstleistungszentrum (GDZ);1;1;1455;268;0;1723;702;1;11;691;14;688;291;285;253;205;24;23;45;48;0;8;32;25;0;1;0;1;0;3;0;3;0;0;0;2;0;1;0;2;0;11;46;61;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;2;0;0;0;0;0;0;0;1;0;0;0;1;0;3
14.05.2017;Landtagswahl;05570004;10;Johanna-Rose-Schule;1;1;1307;222;0;1529;722;0;18;704;15;707;313;311;214;188;34;25;35;56;0;9;60;41;0;2;0;3;0;1;0;6;0;0;0;0;0;1;0;4;0;1;48;51;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;1;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05570004;11;Martinschule;1;1;1323;363;0;1686;876;0;16;860;12;864;337;305;380;334;24;30;51;91;0;4;32;30;0;1;0;3;0;3;0;2;0;0;0;2;0;1;0;2;0;0;36;50;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;4
14.05.2017;Landtagswahl;05570004;12;Städt. Gymnasium;1;1;1627;367;0;1994;933;0;18;915;11;922;315;306;375;328;44;30;48;86;0;9;56;44;0;2;0;3;0;3;0;2;0;0;0;0;0;0;0;5;0;6;77;91;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1
14.05.2017;Landtagswahl;05570004;13;Overbergschule;1;1;1484;471;0;1955;784;0;15;769;9;775;246;237;335;264;32;26;57;98;0;7;51;44;0;6;0;5;0;7;0;2;0;0;0;0;0;1;0;4;0;4;48;67;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0
14.05.2017;Landtagswahl;05570004;14;Gesamtschule (rechts);1;1;1433;213;0;1646;623;1;20;603;12;611;252;248;217;184;18;20;31;39;0;3;34;34;0;3;0;2;0;3;0;9;0;0;0;0;0;1;0;4;0;4;51;54;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05570004;15;Gesamtschule (links);1;1;1356;214;0;1570;588;1;20;568;16;572;287;265;135;105;17;19;32;32;0;4;38;29;0;3;0;3;0;2;0;9;0;0;0;1;0;1;0;6;0;11;59;75;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;2;0;0;0;0;0;0;0;1;0;0
14.05.2017;Landtagswahl;05570004;16;Jugendzentrum Ost;1;1;1381;136;0;1517;592;0;21;571;12;580;335;301;112;104;24;12;33;29;0;4;27;24;0;2;0;1;0;1;0;9;0;0;0;0;0;0;0;10;0;21;40;59;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
14.05.2017;Landtagswahl;05570004;17;(ehem.) Paul-Gerhardt-Schule;1;1;1561;324;0;1885;869;0;27;842;10;859;300;276;351;313;30;32;53;73;0;9;45;37;0;3;0;4;0;4;0;8;0;1;0;0;0;0;0;5;0;7;63;81;0;0;0;0;0;4;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
14.05.2017;Landtagswahl;05570004;18;Geschwister-Scholl-Schule;1;1;1559;248;0;1807;786;0;27;759;20;766;392;387;212;183;24;20;46;53;0;6;32;23;0;5;0;2;0;5;0;7;0;0;0;0;0;0;0;5;0;3;53;61;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2
14.05.2017;Landtagswahl;05570004;19;Innosozial GmbH;1;1;1195;246;0;1441;559;1;14;545;7;552;265;254;154;127;15;18;36;51;0;6;37;25;0;3;0;3;0;1;0;1;0;0;0;0;0;0;0;6;0;8;38;41;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;1;0;1;0;0;0;0;0;2
14.05.2017;Landtagswahl;05570004;20;Feuerwache Süd;1;1;1291;152;0;1443;518;0;23;495;10;508;231;216;119;98;28;22;27;31;0;11;44;20;0;2;0;1;0;2;0;7;0;1;0;1;0;0;0;2;0;22;46;63;0;0;0;1;0;0;0;0;0;0;0;1;0;2;0;0;0;2;0;0;0;0;0;2;0;0;0;0;0;1
14.05.2017;Landtagswahl;05570004;21;Lambertischule (links);1;1;1144;394;0;1538;805;0;9;796;1;804;295;294;366;307;26;34;43;76;0;5;26;24;0;2;0;4;0;0;0;0;0;0;0;1;0;0;0;5;0;0;40;49;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0
14.05.2017;Landtagswahl;05570004;22;Lambertischule (rechts);1;1;1125;264;0;1389;677;2;9;668;7;670;229;227;330;281;22;32;35;52;0;3;18;18;0;3;0;0;0;5;0;0;0;1;0;0;0;0;0;4;0;0;34;42;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05570004;B501;Briefwahlbezirk 1;1;1;0;0;0;0;1203;1203;8;1195;10;1193;369;347;599;457;38;52;89;194;0;7;28;21;0;5;0;1;0;9;0;0;0;3;0;1;0;2;0;3;0;0;72;83;0;1;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;1
14.05.2017;Landtagswahl;05570004;B502;Briefwahlbezirk 2;1;1;0;0;0;0;1563;1563;19;1544;21;1542;511;483;736;628;56;53;102;196;0;5;66;49;0;2;0;4;0;7;0;0;0;0;0;1;0;0;0;10;0;0;73;91;0;2;0;2;0;1;0;0;0;1;0;0;0;0;0;3;0;0;0;1;0;0;0;0;0;1;0;1;0;1
14.05.2017;Landtagswahl;05570004;B503;Briefwahlbezirk 3;1;1;0;0;0;0;1004;1004;19;985;14;990;411;400;390;327;22;24;62;109;0;3;42;33;0;4;0;3;0;1;0;0;0;0;0;0;0;2;0;8;0;7;58;65;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
14.05.2017;Landtagswahl;05570004;B504;Briefwahlbezirk 4;1;1;0;0;0;0;1280;1280;19;1261;21;1259;559;543;462;393;38;39;89;136;0;7;31;26;0;3;0;1;0;1;0;0;0;1;0;4;0;3;0;3;0;0;82;90;0;1;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;3;0;0
14.05.2017;Landtagswahl;05570004;B505;Briefwahlbezirk 5;1;1;0;0;0;0;1237;1237;19;1218;22;1215;550;523;440;381;42;42;59;108;0;2;52;44;0;5;0;6;0;3;0;2;0;2;0;2;0;0;0;2;0;3;75;83;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;1;0;0;0;2;0;0;0;0;0;1
