datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23
24.09.2017;Wahl zum Deutschen Bundestag;05566012;1;Marien-Schulzentrum-Wahlraum 1;1;1;1194;430;0;1624;886;0;5;881;6;880;343;294;301;251;75;77;64;86;41;88;46;51;0;3;0;0;0;9;9;6;0;1;0;1;2;0;0;0;0;1;0;1;0;0;0;0;0;1;0;2;0;2;0;5;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05566012;2;Marien-Schulzentrum-Wahlraum 2;1;1;1298;450;0;1748;960;1;7;953;5;955;403;336;281;231;91;102;48;63;65;130;51;58;0;6;0;0;0;10;13;2;0;1;0;0;1;2;0;0;0;7;0;1;0;0;0;0;0;0;0;0;0;1;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566012;3;Martinischule;1;1;1239;460;0;1699;876;2;15;861;10;866;358;293;227;200;72;74;64;79;51;109;74;78;0;0;0;2;0;8;13;4;0;1;0;1;2;0;0;0;0;11;0;0;0;0;0;0;0;1;0;0;0;0;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566012;4;St. Gertrudenstift;1;1;1176;352;0;1528;698;0;17;681;13;685;278;246;186;172;37;44;64;62;45;75;58;59;0;2;0;0;0;6;12;0;0;1;0;1;1;3;0;1;0;8;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05566012;5;DRK-Kindertagesstätte;1;1;1105;350;0;1455;884;0;10;874;4;880;351;314;265;207;74;114;61;53;69;108;41;52;0;4;0;0;0;7;13;8;0;0;0;0;0;0;0;0;0;5;0;0;0;2;0;1;0;1;0;0;0;0;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566012;6;Sahle - Cafeteria;1;1;1094;268;0;1362;662;2;12;650;13;649;190;159;218;183;50;57;70;73;38;69;76;83;0;1;0;1;0;2;6;3;0;0;0;0;2;3;0;0;0;5;0;1;0;4;0;0;0;0;0;0;0;1;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566012;7;CMS Pflegewohnstift;1;1;1235;447;0;1682;858;0;16;842;8;850;318;269;281;231;63;86;55;72;56;105;55;56;0;3;0;1;0;5;12;2;0;0;0;0;2;0;0;1;0;13;0;0;0;0;0;0;0;0;0;1;0;1;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566012;8;AWO-Kindergarten;1;1;1062;442;0;1504;818;0;4;814;7;811;337;265;244;212;63;68;53;64;49;116;50;52;0;3;0;2;0;5;17;7;0;0;0;1;1;0;0;0;0;5;0;1;0;0;0;0;0;1;0;0;0;2;0;6;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05566012;9;Stadtwerke Greven;1;1;1048;296;0;1344;714;0;11;703;9;705;291;238;211;193;43;49;45;60;45;74;57;61;0;1;0;5;0;10;10;3;0;0;0;0;1;0;0;0;0;3;0;0;0;1;0;0;0;0;0;0;0;1;0;6;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566012;10;Gemeindehaus St. Josef;1;1;1142;500;0;1642;844;0;14;830;11;833;357;288;209;169;71;80;59;77;69;140;56;57;0;6;0;0;0;8;9;1;0;0;0;0;0;0;0;0;0;3;0;1;0;1;0;0;0;0;0;0;0;1;0;0;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05566012;11;Anne-Frank-Realschule-Forum;1;1;1157;350;0;1507;894;0;6;888;5;889;403;317;241;197;70;81;53;78;53;139;60;60;0;1;0;1;0;5;8;1;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566012;12;Anne-Frank-Realschule-Mensa;1;1;1021;263;0;1284;743;0;11;732;11;732;273;231;262;228;55;72;51;54;39;81;36;34;0;2;0;2;0;9;14;4;0;0;0;0;2;1;0;0;0;2;0;1;0;1;0;0;0;0;0;0;0;3;0;7;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566012;13;Zum Vosskotten;1;1;863;327;0;1190;689;1;5;684;3;686;402;336;125;111;40;48;21;23;59;117;28;34;0;2;0;2;0;3;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;1;0;1;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566012;14;Feuerwehrgerätehaus Schmedehausen;1;1;933;331;0;1264;688;0;3;685;3;685;365;310;140;121;51;58;27;29;38;95;57;54;0;2;0;0;0;4;7;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;6;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05566012;15;Kindergarten St. Marien;1;1;841;384;0;1225;694;0;5;689;4;690;380;320;150;134;41;59;43;44;41;85;27;31;0;3;0;2;0;5;6;2;0;1;0;0;1;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566012;16;Erich Kästner-Gemeinschaftsgrundschule;1;1;1353;181;0;1534;860;0;15;845;14;846;260;229;288;269;51;46;92;96;38;63;103;108;0;6;0;0;0;5;12;5;0;4;0;1;1;2;0;1;0;0;0;4;0;0;0;0;0;1;0;0;0;0;0;5;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05566012;17;Matthias-Claudius-Haus;1;1;1280;293;0;1573;806;0;8;798;8;798;271;233;269;244;41;32;72;90;38;70;93;99;0;1;0;1;0;8;13;7;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;10;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566012;18;Haus Marienfried;1;1;1370;287;0;1657;935;1;17;918;14;921;301;260;289;271;69;63;71;84;54;86;119;122;0;3;0;5;0;11;15;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;6;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05566012;19;Feuerwehrgerätehaus Reckenfeld;1;1;1182;248;0;1430;802;0;11;791;9;793;275;239;249;236;46;46;79;83;51;71;81;85;0;2;0;6;0;12;9;7;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566012;B1;Briefwahl Rathaus;1;1;0;0;0;0;1595;1595;6;1589;5;1590;796;713;377;332;98;97;91;106;123;208;87;90;0;4;0;7;0;11;15;6;0;1;0;3;2;0;0;0;0;1;0;2;0;0;0;1;0;0;0;0;0;3;0;4;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05566012;B2;Briefwahl Jugendamt;1;1;0;0;0;0;1570;1570;7;1563;6;1564;753;649;365;338;124;124;92;87;122;235;87;93;0;5;0;0;0;12;19;3;0;1;0;0;1;1;0;0;0;0;0;2;0;3;0;0;0;0;0;0;0;0;0;10;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05566012;B3;Briefwahl Gymnasium;1;1;0;0;0;0;1619;1619;8;1611;8;1611;809;687;343;306;125;122;108;110;127;249;84;100;0;2;0;3;0;12;14;1;0;0;0;4;1;1;0;0;0;1;0;1;0;3;0;0;0;1;0;0;0;1;0;5;0;2
24.09.2017;Wahl zum Deutschen Bundestag;05566012;B4;Briefwahl GFW;1;1;0;0;0;0;1618;1618;9;1609;8;1610;807;693;380;354;113;114;95;96;109;222;83;86;0;2;0;2;0;12;20;6;0;0;0;0;2;0;0;0;0;3;0;3;0;3;0;0;0;0;0;0;0;1;0;12;0;1
