datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;05566012;1;Marien-Schulzentrum-Wahlraum 1;W;Reserve;;;
24.09.2017;05566012;2;Marien-Schulzentrum-Wahlraum 2;W;Marien-Schulzentrum / Raum 2;Wöstenstr. 36, 48268 Greven;ja;
24.09.2017;05566012;3;Martinischule;W;Reserve;;;
24.09.2017;05566012;4;St. Gertrudenstift;W;St. Gertrudenstift;Fredenstiege 4, 48268 Greven;ja;
24.09.2017;05566012;5;DRK-Kindertagesstätte;W;DRK Kindertagesstätte;Clara-Schründer-Str. 42, 48268 Greven;;
24.09.2017;05566012;6;Sahle - Cafeteria;W;Reserve;;;
24.09.2017;05566012;7;CMS Pflegewohnstift;W;CMS Pflegewohnstift;Philipp-Manz-Str. 5, 48268 Greven;ja;
24.09.2017;05566012;8;AWO-Kindergarten;W;AWO-Kindertageseinrichtung;Gerburgisstr. 14, 48268 Greven;;
24.09.2017;05566012;9;Stadtwerke Greven;W;Stadtwerke Greven;Saerbecker Str. 77-81, 48268 Greven;;
24.09.2017;05566012;10;Gemeindehaus St. Josef;W;Gemeindehaus St. Josef;Nordwalder Str. 29, 48268 Greven;;
24.09.2017;05566012;11;Anne-Frank-Realschule-Forum;W;Anne-Frank-Realschule / Forum;Im Deipen Brook 20, 48268 Greven;ja;
24.09.2017;05566012;12;Anne-Frank-Realschule-Mensa;W;Anne-Frank-Realschule / Mensa;Im Deipen Brook 20, 48268 Greven;ja;
24.09.2017;05566012;13;Zum Vosskotten;W;Restaurant Zum Vosskotten;Am Vosskotten 1, 48268 Greven;;
24.09.2017;05566012;14;Feuerwehrgerätehaus Schmedehausen;W;Feuerwehrgerätehaus Schmedehausen;Schmedehausener Str. 54, 48268 Greven;ja;
24.09.2017;05566012;15;Kindergarten St. Marien;W;Reserve;;;
24.09.2017;05566012;16;Erich Kästner-Gemeinschaftsgrundschule;W;Erich Kästner-Grundschule;Grevener Landstr. 99, 48268 Greven;ja;
24.09.2017;05566012;17;Matthias-Claudius-Haus;W;Matthias-Claudius-Haus;Moorweg 18, 48268 Greven;;
24.09.2017;05566012;18;Haus Marienfried;W;Haus Marienfried;Steinfurter Str. 51, 48268 Greven;;
24.09.2017;05566012;19;Feuerwehrgerätehaus Reckenfeld;W;Feuerwehrgerätehaus Reckenfeld;Bahnhofstr. 39, 48268 Greven;;
24.09.2017;05566012;B1;Briefwahl Rathaus;B;Reserve;;;
24.09.2017;05566012;B2;Briefwahl Jugendamt;B;Marien-Schulzentrum / Raum 2;Wöstenstr. 36, 48268 Greven;ja;
24.09.2017;05566012;B3;Briefwahl Gymnasium;B;Reserve;;;
24.09.2017;05566012;B4;Briefwahl GFW;B;St. Gertrudenstift;Fredenstiege 4, 48268 Greven;ja;
