datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2020;05554060;1;Südlohn, WB 01;W;"Begegnungsstätte ""Haus Wilmers"", Wiegboldsaal";Kirchplatz 9, 46354 Südlohn;ja;Nebeneingang
13.09.2020;05554060;2;Südlohn, WB 02;W;Pfarrheim St.Vitus;Kirchstraße 9, 46354 Südlohn;ja;
13.09.2020;05554060;3;Südlohn, WB 03;W;"Gaststätte ""Haus Terhörne"", Festhalle";Weseker Weg 32, 46354 Südlohn;ja;Eingang Festsaal
13.09.2020;05554060;4;Südlohn, WB 04;W;Turnhalle der St. Vitus Schule;Südwall 4, 46354 Südlohn;ja;
13.09.2020;05554060;5;Südlohn, WB 05;W;"Gaststätte ""Haus Terhörne"", Festhalle";Weseker Weg 32, 46354 Südlohn;ja;Eingang Festsaal
13.09.2020;05554060;6;Südlohn, WB 06;W;"Gaststätte ""Haus Terhörne"", Festhalle";Weseker Weg 32, 46354 Südlohn;ja;Eingang Festsaal
13.09.2020;05554060;7;Südlohn, WB 07;W;Turnhalle der St. Vitus Schule;Südwall 4, 46354 Südlohn;ja;
13.09.2020;05554060;8;Oeding, WB 08;W;Jakobi-Halle;Pfarrer-Becker-Straße 11, 46354 Südlohn;ja;
13.09.2020;05554060;9;Oeding, WB 09;W;Jakobi-Halle;Pfarrer-Becker-Straße 11, 46354 Südlohn;ja;
13.09.2020;05554060;10;Oeding, WB 10;W;Jakobi-Halle;Pfarrer-Becker-Straße 11, 46354 Südlohn;ja;
13.09.2020;05554060;11;Oeding, WB 11;W;Jakobi-Halle;Pfarrer-Becker-Straße 11, 46354 Südlohn;ja;
13.09.2020;05554060;12;Oeding, WB 12;W;Jakobi-Halle;Pfarrer-Becker-Straße 11, 46354 Südlohn;ja;
13.09.2020;05554060;13;Oeding, WB 13;W;Jakobi-Halle;Pfarrer-Becker-Straße 11, 46354 Südlohn;ja;
