datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
13.09.2020;Wahl des/der Bürgermeisters/in;05554060;01;Südlohn, WB 01;1;1;431;205;0;636;406;186;3;403;147;182;74
13.09.2020;Wahl des/der Bürgermeisters/in;05554060;02;Südlohn, WB 02;1;1;375;268;0;643;482;255;0;482;150;248;84
13.09.2020;Wahl des/der Bürgermeisters/in;05554060;03;Südlohn, WB 03;1;1;391;261;0;652;483;247;3;480;144;287;49
13.09.2020;Wahl des/der Bürgermeisters/in;05554060;04;Südlohn, WB 04;1;1;470;188;0;658;336;170;8;328;113;176;39
13.09.2020;Wahl des/der Bürgermeisters/in;05554060;05;Südlohn, WB 05;1;1;424;209;0;633;437;196;5;432;133;251;48
13.09.2020;Wahl des/der Bürgermeisters/in;05554060;06;Südlohn, WB 06;1;1;403;202;0;605;418;188;2;416;148;206;62
13.09.2020;Wahl des/der Bürgermeisters/in;05554060;07;Südlohn, WB 07;1;1;418;166;0;584;349;152;4;345;113;181;51
13.09.2020;Wahl des/der Bürgermeisters/in;05554060;08;Oeding, WB 08;1;1;345;178;0;523;327;173;5;322;143;147;32
13.09.2020;Wahl des/der Bürgermeisters/in;05554060;09;Oeding, WB 09;1;1;371;179;0;550;400;168;2;398;106;209;83
13.09.2020;Wahl des/der Bürgermeisters/in;05554060;10;Oeding, WB 10;1;1;372;164;0;536;311;156;2;309;77;169;63
13.09.2020;Wahl des/der Bürgermeisters/in;05554060;11;Oeding, WB 11;1;1;351;173;0;524;328;161;6;322;71;167;84
13.09.2020;Wahl des/der Bürgermeisters/in;05554060;12;Oeding, WB 12;1;1;393;154;0;547;325;149;4;321;90;183;48
13.09.2020;Wahl des/der Bürgermeisters/in;05554060;13;Oeding, WB 13;1;1;331;189;0;520;353;173;1;352;78;218;56
