datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5
13.09.2020;Ratswahl;05554060;01;Südlohn, WB 01;1;1;431;205;0;636;404;184;2;402;163;65;45;19;110
13.09.2020;Ratswahl;05554060;02;Südlohn, WB 02;1;1;375;268;0;643;482;255;2;480;201;65;75;46;93
13.09.2020;Ratswahl;05554060;03;Südlohn, WB 03;1;1;391;261;0;652;483;247;4;479;166;131;58;37;87
13.09.2020;Ratswahl;05554060;04;Südlohn, WB 04;1;1;470;188;0;658;336;170;7;329;117;39;39;79;55
13.09.2020;Ratswahl;05554060;05;Südlohn, WB 05;1;1;424;209;0;633;437;196;8;429;126;99;79;38;87
13.09.2020;Ratswahl;05554060;06;Südlohn, WB 06;1;1;403;202;0;605;417;187;4;413;187;44;65;35;82
13.09.2020;Ratswahl;05554060;07;Südlohn, WB 07;1;1;418;166;0;584;347;150;5;342;144;39;66;30;63
13.09.2020;Ratswahl;05554060;08;Oeding, WB 08;1;1;345;178;0;523;325;171;4;321;122;71;28;46;54
13.09.2020;Ratswahl;05554060;09;Oeding, WB 09;1;1;371;179;0;550;399;167;0;399;139;51;35;9;165
13.09.2020;Ratswahl;05554060;10;Oeding, WB 10;1;1;372;164;0;536;311;156;5;306;82;49;33;53;89
13.09.2020;Ratswahl;05554060;11;Oeding, WB 11;1;1;351;173;0;524;329;161;4;325;135;47;48;18;77
13.09.2020;Ratswahl;05554060;12;Oeding, WB 12;1;1;393;154;0;547;325;149;6;319;138;42;43;7;89
13.09.2020;Ratswahl;05554060;13;Oeding, WB 13;1;1;331;189;0;520;352;172;2;350;101;92;81;15;61
