datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
13.09.2020;Kreistagswahl;05554060;01;Südlohn, WB 01;1;1;432;205;0;637;407;186;5;402;234;39;46;38;28;7;10
13.09.2020;Kreistagswahl;05554060;02;Südlohn, WB 02;1;1;378;268;0;646;483;254;2;481;235;79;71;47;34;7;8
13.09.2020;Kreistagswahl;05554060;03;Südlohn, WB 03;1;1;391;261;0;652;483;247;3;480;262;50;62;52;37;9;8
13.09.2020;Kreistagswahl;05554060;04;Südlohn, WB 04;1;1;471;188;0;659;335;169;4;331;164;49;31;39;30;9;9
13.09.2020;Kreistagswahl;05554060;05;Südlohn, WB 05;1;1;426;209;0;635;437;196;7;430;206;38;48;99;26;6;7
13.09.2020;Kreistagswahl;05554060;06;Südlohn, WB 06;1;1;405;202;0;607;418;187;4;414;219;45;53;48;41;5;3
13.09.2020;Kreistagswahl;05554060;07;Südlohn, WB 07;1;1;419;166;0;585;349;152;3;346;169;51;47;30;26;10;13
13.09.2020;Kreistagswahl;05554060;08;Oeding, WB 08;1;1;345;178;0;523;326;172;5;321;169;34;31;30;48;3;6
13.09.2020;Kreistagswahl;05554060;09;Oeding, WB 09;1;1;375;179;0;554;400;168;2;398;169;51;50;52;50;12;14
13.09.2020;Kreistagswahl;05554060;10;Oeding, WB 10;1;1;374;164;0;538;311;156;3;308;114;55;23;26;65;5;20
13.09.2020;Kreistagswahl;05554060;11;Oeding, WB 11;1;1;351;173;0;524;329;161;3;326;124;77;41;18;33;23;10
13.09.2020;Kreistagswahl;05554060;12;Oeding, WB 12;1;1;394;154;0;548;325;149;6;319;151;63;34;32;27;6;6
13.09.2020;Kreistagswahl;05554060;13;Oeding, WB 13;1;1;333;189;0;522;353;173;2;351;149;68;33;49;39;2;11
