datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
13.09.2020;Wahl des/der Landrats/Landrätin;05554060;1;Südlohn, WB 01;1;1;432;205;0;637;406;185;9;397;313;38;46
13.09.2020;Wahl des/der Landrats/Landrätin;05554060;2;Südlohn, WB 02;1;1;378;268;0;646;483;254;5;478;353;68;57
13.09.2020;Wahl des/der Landrats/Landrätin;05554060;3;Südlohn, WB 03;1;1;391;261;0;652;483;247;5;478;361;55;62
13.09.2020;Wahl des/der Landrats/Landrätin;05554060;4;Südlohn, WB 04;1;1;471;188;0;659;335;169;9;326;232;50;44
13.09.2020;Wahl des/der Landrats/Landrätin;05554060;5;Südlohn, WB 05;1;1;426;209;0;635;437;196;4;433;328;53;52
13.09.2020;Wahl des/der Landrats/Landrätin;05554060;6;Südlohn, WB 06;1;1;405;202;0;607;419;188;8;411;299;49;63
13.09.2020;Wahl des/der Landrats/Landrätin;05554060;7;Südlohn, WB 07;1;1;419;166;0;585;350;153;5;345;237;60;48
13.09.2020;Wahl des/der Landrats/Landrätin;05554060;8;Oeding, WB 08;1;1;345;178;0;523;327;173;4;323;260;32;31
13.09.2020;Wahl des/der Landrats/Landrätin;05554060;9;Oeding, WB 09;1;1;375;179;0;554;400;168;4;396;285;54;57
13.09.2020;Wahl des/der Landrats/Landrätin;05554060;10;Oeding, WB 10;1;1;374;164;0;538;309;154;9;300;197;61;42
13.09.2020;Wahl des/der Landrats/Landrätin;05554060;11;Oeding, WB 11;1;1;351;173;0;524;328;161;5;323;208;62;53
13.09.2020;Wahl des/der Landrats/Landrätin;05554060;12;Oeding, WB 12;1;1;394;154;0;548;325;149;6;319;226;43;50
13.09.2020;Wahl des/der Landrats/Landrätin;05554060;13;Oeding, WB 13;1;1;333;189;0;522;353;173;5;348;243;68;37
