datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8
13.09.2020;Kreistagswahl;05570008;1;Beckum - Innenstadt (1);1;1;1262;272;0;1534;346;0;7;339;127;84;64;16;18;18;12;
13.09.2020;Kreistagswahl;05570008;2;Beckum - Nord (2);1;1;1179;293;0;1472;332;0;5;327;126;80;62;15;6;11;18;9
13.09.2020;Kreistagswahl;05570008;3;Beckum - Nordost-innen (3);1;1;1207;298;0;1505;386;0;17;369;105;100;65;26;27;14;24;8
13.09.2020;Kreistagswahl;05570008;4;Beckum - Nordost-außen (4);1;1;1203;272;0;1475;505;0;4;501;167;164;74;23;21;15;33;4
13.09.2020;Kreistagswahl;05570008;5;Beckum - Ost (5);1;1;1256;350;0;1606;426;0;1;425;167;134;65;19;21;8;11;
13.09.2020;Kreistagswahl;05570008;6;Beckum - Südost (6);1;1;1241;468;0;1709;590;0;9;581;218;198;98;21;23;9;14;
13.09.2020;Kreistagswahl;05570008;7;Beckum - Süd-außen (7);1;1;1166;519;0;1685;572;0;11;561;224;147;102;33;25;7;23;
13.09.2020;Kreistagswahl;05570008;8;Beckum - Süd-innen (8);1;1;1208;481;0;1689;569;0;4;565;231;160;98;28;20;12;16;
13.09.2020;Kreistagswahl;05570008;9;Beckum - südwestlich (9);1;1;1423;380;0;1803;564;0;22;542;201;162;97;14;25;14;29;
13.09.2020;Kreistagswahl;05570008;10;Beckum - Südwest (10);1;1;1143;385;0;1528;432;0;5;427;201;119;48;12;19;5;23;
13.09.2020;Kreistagswahl;05570008;11;Beckum - West (11);1;1;1231;309;0;1540;506;0;14;492;154;175;85;10;17;11;33;7
13.09.2020;Kreistagswahl;05570008;12;Beckum - Nordwest (12);1;1;1150;316;0;1466;450;0;5;445;139;115;107;22;11;10;35;6
13.09.2020;Kreistagswahl;05570008;13;Beckum - Neubeckum - Nord (13);1;1;1249;345;0;1594;441;0;5;436;166;119;66;20;13;14;23;15
13.09.2020;Kreistagswahl;05570008;14;Beckum - Neubeckum - Ost (14);1;1;1355;442;0;1797;468;0;7;461;147;151;69;31;9;15;23;16
13.09.2020;Kreistagswahl;05570008;15;Beckum - Neubeckum - Südost (15);1;1;1280;223;0;1503;333;0;24;309;102;92;51;14;5;13;27;5
13.09.2020;Kreistagswahl;05570008;16;Beckum - Neubeckum - Süd (16);1;1;1314;340;0;1654;453;0;5;448;164;132;55;21;22;13;28;13
13.09.2020;Kreistagswahl;05570008;17;Beckum - Neubeckum - West (17);1;1;1275;215;0;1490;314;0;12;302;103;76;29;12;8;24;41;9
13.09.2020;Kreistagswahl;05570008;18;Beckum - Roland (18);1;1;1142;241;0;1383;477;0;11;466;193;145;70;15;20;8;15;
13.09.2020;Kreistagswahl;05570008;19;Beckum - Vellern (19);1;1;1056;458;0;1514;605;0;11;594;252;168;74;7;55;11;27;
13.09.2020;Kreistagswahl;05570008;B501;Briefwahlbezirk 1 (B501);1;1;0;0;0;0;252;252;0;252;127;44;41;12;17;5;6;
13.09.2020;Kreistagswahl;05570008;B502;Briefwahlbezirk 2 (B502);1;1;0;0;0;0;262;262;3;259;114;67;50;10;8;5;2;3
13.09.2020;Kreistagswahl;05570008;B503;Briefwahlbezirk 3 (B503);1;1;0;0;0;0;279;279;1;278;93;76;63;14;17;2;7;6
13.09.2020;Kreistagswahl;05570008;B504;Briefwahlbezirk 4 (B504);1;1;0;0;0;0;249;249;0;249;83;75;41;10;9;7;9;15
13.09.2020;Kreistagswahl;05570008;B505;Briefwahlbezirk 5 (B505);1;1;0;0;0;0;317;317;4;313;130;91;44;18;17;5;8;
13.09.2020;Kreistagswahl;05570008;B506;Briefwahlbezirk 6 (B506);1;1;0;0;0;0;440;440;1;439;156;158;73;18;21;4;9;
13.09.2020;Kreistagswahl;05570008;B507;Briefwahlbezirk 7 (B507);1;1;0;0;0;0;475;475;3;472;186;140;91;24;15;7;9;
13.09.2020;Kreistagswahl;05570008;B508;Briefwahlbezirk 8 (B508);1;1;0;0;0;0;455;455;2;453;206;129;70;18;23;4;3;
13.09.2020;Kreistagswahl;05570008;B509;Briefwahlbezirk 9 (B509);1;1;0;0;0;0;350;350;4;346;150;87;60;9;25;5;10;
13.09.2020;Kreistagswahl;05570008;B510;Briefwahlbezirk 10 (B510);1;1;0;0;0;0;357;357;0;357;173;92;50;12;17;4;9;
13.09.2020;Kreistagswahl;05570008;B511;Briefwahlbezirk 11 (B511);1;1;0;0;0;0;286;286;8;278;91;87;59;9;12;9;6;5
13.09.2020;Kreistagswahl;05570008;B512;Briefwahlbezirk 12 (B512);1;1;0;0;0;0;293;293;2;291;112;64;71;13;16;3;6;6
13.09.2020;Kreistagswahl;05570008;B513;Briefwahlbezirk 13 (B513);1;1;0;0;0;0;327;327;5;322;134;93;47;19;15;5;5;4
13.09.2020;Kreistagswahl;05570008;B514;Briefwahlbezirk 14 (B514);1;1;0;0;0;0;412;412;1;411;166;119;60;27;9;11;10;9
13.09.2020;Kreistagswahl;05570008;B515;Briefwahlbezirk 15 (B515);1;1;0;0;0;0;197;197;2;195;66;58;26;8;8;11;13;5
13.09.2020;Kreistagswahl;05570008;B516;Briefwahlbezirk 16 (B516);1;1;0;0;0;0;314;314;2;312;111;103;36;12;22;9;12;7
13.09.2020;Kreistagswahl;05570008;B517;Briefwahlbezirk 17 (B517);1;1;0;0;0;0;191;191;2;189;65;60;36;2;7;4;7;8
13.09.2020;Kreistagswahl;05570008;B518;Briefwahlbezirk 18 (B518);1;1;0;0;0;0;222;222;1;221;110;59;27;4;8;6;7;
13.09.2020;Kreistagswahl;05570008;B519;Briefwahlbezirk 19 (B519);1;1;0;0;0;0;422;422;2;420;184;122;57;11;35;5;6;
