datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
13.09.2020;Wahl des Landrates;05570008;1;Beckum - Innenstadt (1);1;1;1262;272;0;1534;346;0;9;337;187;150
13.09.2020;Wahl des Landrates;05570008;2;Beckum - Nord (2);1;1;1179;293;0;1472;332;0;10;322;177;145
13.09.2020;Wahl des Landrates;05570008;3;Beckum - Nordost-innen (3);1;1;1207;298;0;1505;386;0;20;366;185;181
13.09.2020;Wahl des Landrates;05570008;4;Beckum - Nordost-außen (4);1;1;1203;272;0;1475;505;0;10;495;226;269
13.09.2020;Wahl des Landrates;05570008;5;Beckum - Ost (5);1;1;1256;350;0;1606;426;0;12;414;220;194
13.09.2020;Wahl des Landrates;05570008;6;Beckum - Südost (6);1;1;1241;468;0;1709;590;0;15;575;323;252
13.09.2020;Wahl des Landrates;05570008;7;Beckum - Süd-außen (7);1;1;1166;519;0;1685;572;0;10;562;332;230
13.09.2020;Wahl des Landrates;05570008;8;Beckum - Süd-innen (8);1;1;1208;481;0;1689;569;0;15;554;348;206
13.09.2020;Wahl des Landrates;05570008;9;Beckum - südwestlich (9);1;1;1423;380;0;1803;564;0;27;537;302;235
13.09.2020;Wahl des Landrates;05570008;10;Beckum - Südwest (10);1;1;1143;385;0;1528;432;0;11;421;252;169
13.09.2020;Wahl des Landrates;05570008;11;Beckum - West (11);1;1;1231;309;0;1540;506;0;15;491;249;242
13.09.2020;Wahl des Landrates;05570008;12;Beckum - Nordwest (12);1;1;1150;316;0;1466;450;0;12;438;232;206
13.09.2020;Wahl des Landrates;05570008;13;Beckum - Neubeckum - Nord (13);1;1;1249;345;0;1594;441;0;22;419;223;196
13.09.2020;Wahl des Landrates;05570008;14;Beckum - Neubeckum - Ost (14);1;1;1355;442;0;1797;468;0;11;457;224;233
13.09.2020;Wahl des Landrates;05570008;15;Beckum - Neubeckum - Südost (15);1;1;1280;223;0;1503;332;0;15;317;170;147
13.09.2020;Wahl des Landrates;05570008;16;Beckum - Neubeckum - Süd (16);1;1;1314;340;0;1654;451;0;17;434;249;185
13.09.2020;Wahl des Landrates;05570008;17;Beckum - Neubeckum - West (17);1;1;1275;215;0;1490;314;0;16;298;157;141
13.09.2020;Wahl des Landrates;05570008;18;Beckum - Roland (18);1;1;1142;241;0;1383;477;0;13;464;261;203
13.09.2020;Wahl des Landrates;05570008;19;Beckum - Vellern (19);1;1;1056;458;0;1514;605;0;16;589;405;184
13.09.2020;Wahl des Landrates;05570008;B501;Briefwahlbezirk 1 (B501);1;1;0;0;0;0;248;248;4;244;172;72
13.09.2020;Wahl des Landrates;05570008;B502;Briefwahlbezirk 2 (B502);1;1;0;0;0;0;259;259;2;257;140;117
13.09.2020;Wahl des Landrates;05570008;B503;Briefwahlbezirk 3 (B503);1;1;0;0;0;0;283;283;2;281;153;128
13.09.2020;Wahl des Landrates;05570008;B504;Briefwahlbezirk 4 (B504);1;1;0;0;0;0;250;250;4;246;126;120
13.09.2020;Wahl des Landrates;05570008;B505;Briefwahlbezirk 5 (B505);1;1;0;0;0;0;316;316;3;313;185;128
13.09.2020;Wahl des Landrates;05570008;B506;Briefwahlbezirk 6 (B506);1;1;0;0;0;0;439;439;7;432;256;176
13.09.2020;Wahl des Landrates;05570008;B507;Briefwahlbezirk 7 (B507);1;1;0;0;0;0;475;475;9;466;272;194
13.09.2020;Wahl des Landrates;05570008;B508;Briefwahlbezirk 8 (B508);1;1;0;0;0;0;453;453;6;447;301;146
13.09.2020;Wahl des Landrates;05570008;B509;Briefwahlbezirk 9 (B509);1;1;0;0;0;0;350;350;4;346;223;123
13.09.2020;Wahl des Landrates;05570008;B510;Briefwahlbezirk 10 (B510);1;1;0;0;0;0;356;356;5;351;228;123
13.09.2020;Wahl des Landrates;05570008;B511;Briefwahlbezirk 11 (B511);1;1;0;0;0;0;286;286;8;278;162;116
13.09.2020;Wahl des Landrates;05570008;B512;Briefwahlbezirk 12 (B512);1;1;0;0;0;0;293;293;5;288;171;117
13.09.2020;Wahl des Landrates;05570008;B513;Briefwahlbezirk 13 (B513);1;1;0;0;0;0;327;327;9;318;192;126
13.09.2020;Wahl des Landrates;05570008;B514;Briefwahlbezirk 14 (B514);1;1;0;0;0;0;411;411;6;405;235;170
13.09.2020;Wahl des Landrates;05570008;B515;Briefwahlbezirk 15 (B515);1;1;0;0;0;0;197;197;5;192;110;82
13.09.2020;Wahl des Landrates;05570008;B516;Briefwahlbezirk 16 (B516);1;1;0;0;0;0;314;314;6;308;186;122
13.09.2020;Wahl des Landrates;05570008;B517;Briefwahlbezirk 17 (B517);1;1;0;0;0;0;188;188;2;186;89;97
13.09.2020;Wahl des Landrates;05570008;B518;Briefwahlbezirk 18 (B518);1;1;0;0;0;0;222;222;5;217;139;78
13.09.2020;Wahl des Landrates;05570008;B519;Briefwahlbezirk 19 (B519);1;1;0;0;0;0;422;422;8;414;267;147
