datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8
13.09.2020;Kreistagswahl;05570008;1;Beckum - Innenstadt (1);2;2;1262;272;0;1534;598;252;7;591;254;128;105;28;35;23;18;
13.09.2020;Kreistagswahl;05570008;2;Beckum- Nord (2);2;2;1179;293;0;1472;594;262;8;586;240;147;112;25;14;16;20;12
13.09.2020;Kreistagswahl;05570008;3;Beckum - Nordost-innen (3);2;2;1207;298;0;1505;665;279;18;647;198;176;128;40;44;16;31;14
13.09.2020;Kreistagswahl;05570008;4;Beckum - Nordost-außen (4);2;2;1203;272;0;1475;754;249;4;750;250;239;115;33;30;22;42;19
13.09.2020;Kreistagswahl;05570008;5;Beckum - Ost (5);2;2;1256;350;0;1606;743;317;5;738;297;225;109;37;38;13;19;
13.09.2020;Kreistagswahl;05570008;6;Beckum - Südost (6);2;2;1241;468;0;1709;1030;440;10;1020;374;356;171;39;44;13;23;
13.09.2020;Kreistagswahl;05570008;7;Beckum - Süd-außen (7);2;2;1166;519;0;1685;1047;475;14;1033;410;287;193;57;40;14;32;
13.09.2020;Kreistagswahl;05570008;8;Beckum - Süd-innen (8);2;2;1208;481;0;1689;1024;455;6;1018;437;289;168;46;43;16;19;
13.09.2020;Kreistagswahl;05570008;9;Beckum - südwestlich (9);2;2;1423;380;0;1803;914;350;26;888;351;249;157;23;50;19;39;
13.09.2020;Kreistagswahl;05570008;10;Beckum - Südwest (10);2;2;1143;385;0;1528;789;357;5;784;374;211;98;24;36;9;32;
13.09.2020;Kreistagswahl;05570008;11;Beckum - West (11);2;2;1231;309;0;1540;792;286;22;770;245;262;144;19;29;20;39;12
13.09.2020;Kreistagswahl;05570008;12;Beckum - Nordwest (12);2;2;1150;316;0;1466;743;293;7;736;251;179;178;35;27;13;41;12
13.09.2020;Kreistagswahl;05570008;13;Beckum - Neubeckum - Nord (13);2;2;1249;345;0;1594;768;327;10;758;300;212;113;39;28;19;28;19
13.09.2020;Kreistagswahl;05570008;14;Beckum - Neubeckum - Ost (14);2;2;1355;442;0;1797;880;412;8;872;313;270;129;58;18;26;33;25
13.09.2020;Kreistagswahl;05570008;15;Beckum - Neubeckum - Südost (15);2;2;1280;223;0;1503;530;197;26;504;168;150;77;22;13;24;40;10
13.09.2020;Kreistagswahl;05570008;16;Beckum - Neubeckum - Süd (16);2;2;1314;340;0;1654;767;314;7;760;275;235;91;33;44;22;40;20
13.09.2020;Kreistagswahl;05570008;17;Beckum - Neubeckum - West (17);2;2;1275;215;0;1490;505;191;14;491;168;136;65;14;15;28;48;17
13.09.2020;Kreistagswahl;05570008;18;Beckum - Roland (18);2;2;1142;241;0;1383;699;222;12;687;303;204;97;19;28;14;22;
13.09.2020;Kreistagswahl;05570008;19;Beckum - Vellern (19);2;2;1056;458;0;1514;1027;422;13;1014;436;290;131;18;90;16;33;
