datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
13.09.2020;Wahl des/der Bürgermeisters/in;05570008;1;Beckum - Innenstadt (1);2;2;1259;272;0;1531;596;250;8;588;320;268
13.09.2020;Wahl des/der Bürgermeisters/in;05570008;2;Beckum- Nord (2);2;2;1179;293;0;1472;593;261;5;588;299;289
13.09.2020;Wahl des/der Bürgermeisters/in;05570008;3;Beckum - Nordost-innen (3);2;2;1207;298;0;1505;665;280;11;654;282;372
13.09.2020;Wahl des/der Bürgermeisters/in;05570008;4;Beckum - Nordost-außen (4);2;2;1203;272;0;1475;755;250;8;747;338;409
13.09.2020;Wahl des/der Bürgermeisters/in;05570008;5;Beckum - Ost (5);2;2;1256;350;0;1606;742;316;11;731;369;362
13.09.2020;Wahl des/der Bürgermeisters/in;05570008;6;Beckum - Südost (6);2;2;1239;468;0;1707;1026;437;12;1014;480;534
13.09.2020;Wahl des/der Bürgermeisters/in;05570008;7;Beckum - Süd-außen (7);2;2;1166;519;0;1685;1047;475;9;1038;525;513
13.09.2020;Wahl des/der Bürgermeisters/in;05570008;8;Beckum - Süd-innen (8);2;2;1207;481;0;1688;1024;455;18;1006;572;434
13.09.2020;Wahl des/der Bürgermeisters/in;05570008;9;Beckum - südwestlich (9);2;2;1423;380;0;1803;911;347;11;900;460;440
13.09.2020;Wahl des/der Bürgermeisters/in;05570008;10;Beckum - Südwest (10);2;2;1143;385;0;1528;788;356;12;776;395;381
13.09.2020;Wahl des/der Bürgermeisters/in;05570008;11;Beckum - West (11);2;2;1231;309;0;1540;792;286;12;780;316;464
13.09.2020;Wahl des/der Bürgermeisters/in;05570008;12;Beckum - Nordwest (12);2;2;1149;316;0;1465;743;293;8;735;320;415
13.09.2020;Wahl des/der Bürgermeisters/in;05570008;13;Beckum - Neubeckum - Nord (13);2;2;1249;345;0;1594;768;327;17;751;376;375
13.09.2020;Wahl des/der Bürgermeisters/in;05570008;14;Beckum - Neubeckum - Ost (14);2;2;1353;442;0;1795;879;411;10;869;386;483
13.09.2020;Wahl des/der Bürgermeisters/in;05570008;15;Beckum - Neubeckum - Südost (15);2;2;1277;223;0;1500;531;197;21;510;248;262
13.09.2020;Wahl des/der Bürgermeisters/in;05570008;16;Beckum - Neubeckum - Süd (16);2;2;1311;340;0;1651;766;314;16;750;360;390
13.09.2020;Wahl des/der Bürgermeisters/in;05570008;17;Beckum - Neubeckum - West (17);2;2;1275;215;0;1490;501;188;13;488;230;258
13.09.2020;Wahl des/der Bürgermeisters/in;05570008;18;Beckum - Roland (18);2;2;1142;241;0;1383;699;222;13;686;346;340
13.09.2020;Wahl des/der Bürgermeisters/in;05570008;19;Beckum - Vellern (19);2;2;1056;458;0;1514;1050;421;18;1032;595;437
