datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
13.09.2020;Wahl des/der Bürgermeisters/in;05570008;1;Beckum - Innenstadt (1);1;1;1259;272;0;1531;346;0;7;339;168;171
13.09.2020;Wahl des/der Bürgermeisters/in;05570008;2;Beckum - Nord (2);1;1;1179;293;0;1472;332;0;4;328;166;162
13.09.2020;Wahl des/der Bürgermeisters/in;05570008;3;Beckum - Nordost-innen (3);1;1;1207;298;0;1505;385;0;11;374;164;210
13.09.2020;Wahl des/der Bürgermeisters/in;05570008;4;Beckum - Nordost-außen (4);1;1;1203;272;0;1475;505;0;4;501;230;271
13.09.2020;Wahl des/der Bürgermeisters/in;05570008;5;Beckum - Ost (5);1;1;1256;350;0;1606;426;0;9;417;207;210
13.09.2020;Wahl des/der Bürgermeisters/in;05570008;6;Beckum - Südost (6);1;1;1239;468;0;1707;589;0;7;582;266;316
13.09.2020;Wahl des/der Bürgermeisters/in;05570008;7;Beckum - Süd-außen (7);1;1;1166;519;0;1685;572;0;5;567;287;280
13.09.2020;Wahl des/der Bürgermeisters/in;05570008;8;Beckum - Süd-innen (8);1;1;1207;481;0;1688;569;0;12;557;300;257
13.09.2020;Wahl des/der Bürgermeisters/in;05570008;9;Beckum - südwestlich (9);1;1;1423;380;0;1803;564;0;5;559;282;277
13.09.2020;Wahl des/der Bürgermeisters/in;05570008;10;Beckum - Südwest (10);1;1;1143;385;0;1528;432;0;9;423;205;218
13.09.2020;Wahl des/der Bürgermeisters/in;05570008;11;Beckum - West (11);1;1;1231;309;0;1540;506;0;6;500;198;302
13.09.2020;Wahl des/der Bürgermeisters/in;05570008;12;Beckum - Nordwest (12);1;1;1149;316;0;1465;450;0;7;443;186;257
13.09.2020;Wahl des/der Bürgermeisters/in;05570008;13;Beckum - Neubeckum - Nord (13);1;1;1249;345;0;1594;441;0;8;433;211;222
13.09.2020;Wahl des/der Bürgermeisters/in;05570008;14;Beckum - Neubeckum - Ost (14);1;1;1353;442;0;1795;468;0;8;460;195;265
13.09.2020;Wahl des/der Bürgermeisters/in;05570008;15;Beckum - Neubeckum - Südost (15);1;1;1277;223;0;1500;334;0;15;319;156;163
13.09.2020;Wahl des/der Bürgermeisters/in;05570008;16;Beckum - Neubeckum - Süd (16);1;1;1311;340;0;1651;452;0;12;440;223;217
13.09.2020;Wahl des/der Bürgermeisters/in;05570008;17;Beckum - Neubeckum - West (17);1;1;1275;215;0;1490;313;0;9;304;149;155
13.09.2020;Wahl des/der Bürgermeisters/in;05570008;18;Beckum - Roland (18);1;1;1142;241;0;1383;477;0;10;467;233;234
13.09.2020;Wahl des/der Bürgermeisters/in;05570008;19;Beckum - Vellern (19);1;1;1056;458;0;1514;629;0;14;615;373;242
13.09.2020;Wahl des/der Bürgermeisters/in;05570008;B501;Briefwahlbezirk 1 (B501);1;1;0;0;0;0;250;250;1;249;152;97
13.09.2020;Wahl des/der Bürgermeisters/in;05570008;B502;Briefwahlbezirk 2 (B502);1;1;0;0;0;0;261;261;1;260;133;127
13.09.2020;Wahl des/der Bürgermeisters/in;05570008;B503;Briefwahlbezirk 3 (B503);1;1;0;0;0;0;280;280;0;280;118;162
13.09.2020;Wahl des/der Bürgermeisters/in;05570008;B504;Briefwahlbezirk 4 (B504);1;1;0;0;0;0;250;250;4;246;108;138
13.09.2020;Wahl des/der Bürgermeisters/in;05570008;B505;Briefwahlbezirk 5 (B505);1;1;0;0;0;0;316;316;2;314;162;152
13.09.2020;Wahl des/der Bürgermeisters/in;05570008;B506;Briefwahlbezirk 6 (B506);1;1;0;0;0;0;437;437;5;432;214;218
13.09.2020;Wahl des/der Bürgermeisters/in;05570008;B507;Briefwahlbezirk 7 (B507);1;1;0;0;0;0;475;475;4;471;238;233
13.09.2020;Wahl des/der Bürgermeisters/in;05570008;B508;Briefwahlbezirk 8 (B508);1;1;0;0;0;0;455;455;6;449;272;177
13.09.2020;Wahl des/der Bürgermeisters/in;05570008;B509;Briefwahlbezirk 9 (B509);1;1;0;0;0;0;347;347;6;341;178;163
13.09.2020;Wahl des/der Bürgermeisters/in;05570008;B510;Briefwahlbezirk 10 (B510);1;1;0;0;0;0;356;356;3;353;190;163
13.09.2020;Wahl des/der Bürgermeisters/in;05570008;B511;Briefwahlbezirk 11 (B511);1;1;0;0;0;0;286;286;6;280;118;162
13.09.2020;Wahl des/der Bürgermeisters/in;05570008;B512;Briefwahlbezirk 12 (B512);1;1;0;0;0;0;293;293;1;292;134;158
13.09.2020;Wahl des/der Bürgermeisters/in;05570008;B513;Briefwahlbezirk 13 (B513);1;1;0;0;0;0;327;327;9;318;165;153
13.09.2020;Wahl des/der Bürgermeisters/in;05570008;B514;Briefwahlbezirk 14 (B514);1;1;0;0;0;0;411;411;2;409;191;218
13.09.2020;Wahl des/der Bürgermeisters/in;05570008;B515;Briefwahlbezirk 15 (B515);1;1;0;0;0;0;197;197;6;191;92;99
13.09.2020;Wahl des/der Bürgermeisters/in;05570008;B516;Briefwahlbezirk 16 (B516);1;1;0;0;0;0;314;314;4;310;137;173
13.09.2020;Wahl des/der Bürgermeisters/in;05570008;B517;Briefwahlbezirk 17 (B517);1;1;0;0;0;0;188;188;4;184;81;103
13.09.2020;Wahl des/der Bürgermeisters/in;05570008;B518;Briefwahlbezirk 18 (B518);1;1;0;0;0;0;222;222;3;219;113;106
13.09.2020;Wahl des/der Bürgermeisters/in;05570008;B519;Briefwahlbezirk 19 (B519);1;1;0;0;0;0;421;421;4;417;222;195
