datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
13.09.2020;Wahl des Landrates;05570008;1;Beckum - Innenstadt (1);2;2;1262;272;0;1534;594;248;13;581;359;222
13.09.2020;Wahl des Landrates;05570008;2;Beckum- Nord (2);2;2;1179;293;0;1472;591;259;12;579;317;262
13.09.2020;Wahl des Landrates;05570008;3;Beckum - Nordost-innen (3);2;2;1207;298;0;1505;669;283;22;647;338;309
13.09.2020;Wahl des Landrates;05570008;4;Beckum - Nordost-außen (4);2;2;1203;272;0;1475;755;250;14;741;352;389
13.09.2020;Wahl des Landrates;05570008;5;Beckum - Ost (5);2;2;1256;350;0;1606;742;316;15;727;405;322
13.09.2020;Wahl des Landrates;05570008;6;Beckum - Südost (6);2;2;1241;468;0;1709;1029;439;22;1007;579;428
13.09.2020;Wahl des Landrates;05570008;7;Beckum - Süd-außen (7);2;2;1166;519;0;1685;1047;475;19;1028;604;424
13.09.2020;Wahl des Landrates;05570008;8;Beckum - Süd-innen (8);2;2;1208;481;0;1689;1022;453;21;1001;649;352
13.09.2020;Wahl des Landrates;05570008;9;Beckum - südwestlich (9);2;2;1423;380;0;1803;914;350;31;883;525;358
13.09.2020;Wahl des Landrates;05570008;10;Beckum - Südwest (10);2;2;1143;385;0;1528;788;356;16;772;480;292
13.09.2020;Wahl des Landrates;05570008;11;Beckum - West (11);2;2;1231;309;0;1540;792;286;23;769;411;358
13.09.2020;Wahl des Landrates;05570008;12;Beckum - Nordwest (12);2;2;1150;316;0;1466;743;293;17;726;403;323
13.09.2020;Wahl des Landrates;05570008;13;Beckum - Neubeckum - Nord (13);2;2;1249;345;0;1594;768;327;31;737;415;322
13.09.2020;Wahl des Landrates;05570008;14;Beckum - Neubeckum - Ost (14);2;2;1355;442;0;1797;879;411;17;862;459;403
13.09.2020;Wahl des Landrates;05570008;15;Beckum - Neubeckum - Südost (15);2;2;1280;223;0;1503;529;197;20;509;280;229
13.09.2020;Wahl des Landrates;05570008;16;Beckum - Neubeckum - Süd (16);2;2;1314;340;0;1654;765;314;23;742;435;307
13.09.2020;Wahl des Landrates;05570008;17;Beckum - Neubeckum - West (17);2;2;1275;215;0;1490;502;188;18;484;246;238
13.09.2020;Wahl des Landrates;05570008;18;Beckum - Roland (18);2;2;1142;241;0;1383;699;222;18;681;400;281
13.09.2020;Wahl des Landrates;05570008;19;Beckum - Vellern (19);2;2;1056;458;0;1514;1027;422;24;1003;672;331
