datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
22.09.2013;Wahl zum Deutschen Bundestag;05554044;1;Reken, Gaststätte Schneermann;1;1;1031;197;0;1228;781;1;4;777;4;777;453;395;192;171;18;47;39;44;30;41;15;19;0;10;0;1;0;1;0;2;0;0;0;0;0;0;0;0;30;37;0;0;0;2;0;0;0;1;0;0;0;2;0;4
22.09.2013;Wahl zum Deutschen Bundestag;05554044;2;Reken, Gaststätte Schmelting;1;1;1121;255;0;1376;731;0;10;721;12;719;433;381;178;171;11;32;36;35;18;27;22;16;0;11;0;1;0;0;0;0;0;0;0;1;0;0;0;0;23;35;0;0;0;1;0;1;0;2;0;0;0;1;0;4
22.09.2013;Wahl zum Deutschen Bundestag;05554044;3;Reken, Vereinssaal RekenForum;1;1;1095;227;0;1322;818;0;4;814;4;814;508;459;189;186;18;35;38;42;18;26;18;13;0;7;0;1;0;1;0;1;0;2;0;0;0;0;0;0;25;34;0;0;0;0;0;0;0;3;0;0;0;1;0;3
22.09.2013;Wahl zum Deutschen Bundestag;05554044;4;"Reken, Gaststätte ""Zur Bauernkneipe""";1;1;648;114;0;762;487;0;2;485;1;486;360;338;61;58;15;29;15;10;16;20;8;6;0;1;0;0;0;0;0;1;0;1;0;0;0;0;0;0;10;16;0;0;0;1;0;1;0;2;0;0;0;0;0;2
22.09.2013;Wahl zum Deutschen Bundestag;05554044;5;Reken, Benediktushof;1;1;1023;174;0;1197;751;1;8;743;6;745;467;430;185;168;14;26;32;41;21;30;13;14;0;6;0;0;0;0;0;3;0;3;0;0;0;0;0;0;11;17;0;0;0;4;0;0;0;2;0;0;0;0;0;1
22.09.2013;Wahl zum Deutschen Bundestag;05554044;6;Reken, Gaststätte Schemmer;1;1;891;115;0;1006;492;0;4;488;6;486;292;265;119;113;10;13;30;35;17;22;12;4;0;6;0;1;0;1;0;0;0;1;0;0;0;0;0;0;8;20;0;0;0;1;0;0;0;2;0;0;0;0;0;2
22.09.2013;Wahl zum Deutschen Bundestag;05554044;7;Reken, Pfarrheim St. Elisabeth;1;1;1018;215;0;1233;698;0;11;687;10;688;388;349;189;178;9;40;45;42;30;26;11;14;0;5;0;1;0;0;0;1;0;1;0;0;0;0;0;0;15;27;0;0;0;1;0;0;0;1;0;0;0;1;0;1
22.09.2013;Wahl zum Deutschen Bundestag;05554044;8;"Reken, Ev. Gemeindehaus ""Arche""";1;1;1051;216;0;1267;807;0;6;801;6;801;486;431;192;202;11;30;50;55;21;23;13;10;0;8;0;1;0;0;0;0;0;1;0;0;0;0;0;0;28;36;0;0;0;0;0;0;0;1;0;0;0;1;0;2
22.09.2013;Wahl zum Deutschen Bundestag;05554044;9;"Reken, Gaststätte ""Zum Eichenhof""";1;1;984;146;0;1130;744;1;8;736;7;737;465;401;185;177;12;42;33;44;14;23;13;10;0;12;0;3;0;1;0;0;0;0;0;0;0;1;0;0;14;19;0;0;0;1;0;0;0;1;0;0;0;0;0;2
22.09.2013;Wahl zum Deutschen Bundestag;05554044;10;Reken, Jugendraum SV BW Hülsten;1;1;620;96;0;716;461;0;0;461;0;461;339;307;73;72;10;29;16;15;11;14;8;8;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05554044;B1;Reken, Briefwahlbezirk 1;1;1;0;0;0;0;913;913;5;908;3;910;543;518;196;185;25;63;84;66;17;17;20;18;0;3;0;0;0;0;0;2;0;2;0;0;0;0;0;0;23;32;0;0;0;1;0;0;0;1;0;1;0;0;0;1
22.09.2013;Wahl zum Deutschen Bundestag;05554044;B2;Reken, Briefwahlbezirk 2;1;1;0;0;0;0;743;743;7;736;1;742;404;382;197;195;31;41;58;52;22;26;12;11;0;3;0;2;0;2;0;1;0;4;0;0;0;0;0;1;12;16;0;0;0;2;0;0;0;1;0;1;0;0;0;2
