datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
22.09.2013;05554044;1;Reken, Gaststätte Schneermann;W;Reserve;;;
22.09.2013;05554044;2;Reken, Gaststätte Schmelting;W;Reserve;;;
22.09.2013;05554044;3;Reken, Vereinssaal RekenForum;W;Reserve;;;
22.09.2013;05554044;4;"Reken, Gaststätte ""Zur Bauernkneipe""";W;Reserve;;;
22.09.2013;05554044;5;Reken, Benediktushof;W;Reserve;;;
22.09.2013;05554044;6;Reken, Gaststätte Schemmer;W;Reserve;;;
22.09.2013;05554044;7;Reken, Pfarrheim St. Elisabeth;W;Reserve;;;
22.09.2013;05554044;8;"Reken, Ev. Gemeindehaus ""Arche""";W;Reserve;;;
22.09.2013;05554044;9;"Reken, Gaststätte ""Zum Eichenhof""";W;Reserve;;;
22.09.2013;05554044;10;Reken, Jugendraum SV BW Hülsten;W;Reserve;;;
22.09.2013;05554044;B1;Reken, Briefwahlbezirk 1;B;Reserve;;;
22.09.2013;05554044;B2;Reken, Briefwahlbezirk 2;B;Reserve;;;
