datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;05558044;001;Sporthalle Bösensell (001);W;001 Sporthalle Bösensell;Bahnhofstraße 11, 48308 Senden-Bösensell;ja;
26.05.2019;05558044;002;Pfarrheim St. Johannes Bösensell (002);W;002 Pfarrheim St. Johannes Bösensell;Espelstraße 8, 48308 Senden-Bösensell;ja;
26.05.2019;05558044;003;DRK Tagseinrichtung Buskamp (003);W;003 DRK Tageseinrichtung Buskamp;Nanette-Streicher-Weg 28, 48308 Senden;ja;
26.05.2019;05558044;004;Ev. Kindertageseinrichtung Erlengrund (004);W;004 Ev. Tageseinrichtung Erlengrund;Hiegenbusch 61, 48308 Senden;ja;
26.05.2019;05558044;005;Kindertagesstätte Pinocchio (005);W;005 Kindertagesstätte Pinocchio;Hagenkamp 3, 48308 Senden;ja;
26.05.2019;05558044;006;DRK Tageseinrichtung Huxburg (006);W;006 DRK Tageseinrichtung Huxburg;Mönkingheide 18, 48308 Senden;ja;
26.05.2019;05558044;007;Bonhoefferschule (007);W;007 Bonhoefferschule;Bonhoefferstraße 1, 48308 Senden;ja;
26.05.2019;05558044;008;DRK Tageseinrichtung Langeland (008);W;008 DRK Tageseinrichtung Langeland;Langeland 53, 48308 Senden;ja;
26.05.2019;05558044;009;Tageseinrichtung An der Drachenwiese (009);W;009 Tageseinrichtung An der Drachenwiese;Droste-zu-Senden-Straße 25, 48308 Senden;ja;
26.05.2019;05558044;010;Altenheim St. Johannes (010);W;010 Altenheim St. Johannes;Münsterstraße 10, 48308 Senden;ja;
26.05.2019;05558044;011;Geschwister-Scholl-Realschule (011);W;011 Geschwister-Scholl-Realschule;Niesweg 3, 48308 Senden;ja;
26.05.2019;05558044;012;DRK Tageseinrichtung Am Schloss (012);W;012 DRK Tageseinrichtung Am Schloss;Hiddingseler Straße 29, 48308 Senden;ja;
26.05.2019;05558044;013;DRK Tageseinrichtung Steverspatzen (013);W;013 DRK Tageseinrichtung Steverspatzen;Laurentiusplatz 1, 48308 Senden;ja;
26.05.2019;05558044;014;Neue Sporthalle im Sportpark (014);W;014 Neue Sporthalle im Sportpark;Bulderner Straße 13 b, 48308 Senden;ja;Foyer
26.05.2019;05558044;015;Davertschule Ottmarsbocholt (015);W;015 Davertschule Ottmarsbocholt;Clemens-Hagemann-Straße 25, 48308 Senden-Ottmarsbocholt;ja;
26.05.2019;05558044;016;Speicher Ottmarsbocholt (016);W;016 Speicher Ottmarsbocholt;Auf der Horst 1, 48308 Senden-Ottmarsbocholt;ja;
26.05.2019;05558044;017;DRK Tageseinrichtung Davertgeister (017);W;017 DRK Tageseinrichtung Davertgeister;Sudendorp 71, 48308 Senden-Ottmarsbocholt;ja;
26.05.2019;05558044;501;Briefwahlbezirk 1;B;018 Briefwahlbezirk 1;Münsterstraße 30, 48308 Senden;ja;
26.05.2019;05558044;502;Briefwahlbezirk 2;B;019 Briefwahlbezirk 2;Münsterstraße 30, 48308 Senden;ja;
26.05.2019;05558044;503;Briefwahlbezirk 3;B;020 Briefwahlbezirk 3;Münsterstraße 30, 48308 Senden;ja;
