datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
30.08.2009;Kreistagswahl;05554008;11;Diepenbrockschule;1;1;1010;216;0;1226;421;0;19;402;198;101;2;44;25;22;10
30.08.2009;Kreistagswahl;05554008;12;Mariengymnasium;1;1;883;167;0;1050;340;0;2;338;164;81;1;42;25;11;14
30.08.2009;Kreistagswahl;05554008;21;Bischof-Ketteler-Schule;1;1;1223;257;0;1480;693;0;10;683;309;213;4;56;64;26;11
30.08.2009;Kreistagswahl;05554008;22;Diepenbrockhaus;1;1;1070;102;0;1172;535;0;9;526;222;144;4;63;30;39;24
30.08.2009;Kreistagswahl;05554008;31;Edith-Stein-Schule (WR 1);1;1;1040;122;0;1162;546;0;15;531;190;188;2;84;26;22;19
30.08.2009;Kreistagswahl;05554008;32;Edith-Stein-Schule (WR 2);1;1;1167;133;0;1300;484;0;5;479;164;192;6;60;20;19;18
30.08.2009;Kreistagswahl;05554008;41;Euregio-Gymnasium;1;1;1223;151;0;1374;548;0;9;539;216;201;2;51;25;22;22
30.08.2009;Kreistagswahl;05554008;42;Hohe-Giethorst-Schule;1;1;702;85;0;787;421;0;7;414;212;118;2;33;23;16;10
30.08.2009;Kreistagswahl;05554008;51;Liebfrauenschule Stenern (WR 1);1;1;1083;155;0;1238;717;0;12;705;374;183;1;63;32;36;16
30.08.2009;Kreistagswahl;05554008;52;Liebfrauenschule Stenern (WR 2);1;1;769;107;0;876;391;0;11;380;215;110;1;21;17;8;8
30.08.2009;Kreistagswahl;05554008;61;ehem. Martinschule Barlo;1;1;1570;151;0;1721;919;0;10;909;569;174;5;83;49;16;13
30.08.2009;Kreistagswahl;05554008;62;Hotel Schloss Diepenbrock;1;1;266;36;0;302;163;0;8;155;92;26;2;17;14;4;0
30.08.2009;Kreistagswahl;05554008;71;Clemens-August-Schule (WR 1);1;1;951;106;0;1057;490;0;13;477;190;188;5;33;31;19;11
30.08.2009;Kreistagswahl;05554008;72;Clemens-August-Schule (WR 2);1;1;1071;101;0;1172;455;0;10;445;126;224;5;34;12;16;28
30.08.2009;Kreistagswahl;05554008;73;"Hotel ""Am Erzengel""";1;1;630;42;0;672;335;0;9;326;137;117;2;24;19;6;21
30.08.2009;Kreistagswahl;05554008;81;I.-van-Meckenem-Schule (WR 1);1;1;1441;114;0;1555;643;0;9;634;278;222;4;45;34;24;27
30.08.2009;Kreistagswahl;05554008;82;I.-van-Meckenem-Schule (WR 2);1;1;1059;115;0;1174;464;0;5;459;167;183;2;53;24;19;11
30.08.2009;Kreistagswahl;05554008;91;Jugendheim am Aasee;1;1;1371;118;0;1489;640;0;9;631;234;260;3;47;38;21;28
30.08.2009;Kreistagswahl;05554008;92;ehem. Pestalozzischule;1;1;1436;99;0;1535;599;0;6;593;209;259;2;38;28;36;21
30.08.2009;Kreistagswahl;05554008;101;Pfarrheim Ss. Ewaldi;1;1;1266;112;0;1378;659;0;7;652;253;268;2;53;24;29;23
30.08.2009;Kreistagswahl;05554008;102;Schulzentrum Süd-Ost;1;1;526;58;0;584;290;0;6;284;117;107;3;19;11;14;13
30.08.2009;Kreistagswahl;05554008;111;Fildekenschule;1;1;1319;102;0;1421;571;0;20;551;193;245;5;44;31;8;25
30.08.2009;Kreistagswahl;05554008;112;Bürgerzentrum Biemenhorst;1;1;1125;100;0;1225;641;0;9;632;299;223;1;43;33;19;14
30.08.2009;Kreistagswahl;05554008;121;Biemenhorster Schule (WR 1);1;1;1233;147;0;1380;712;0;8;704;358;237;4;44;20;25;16
30.08.2009;Kreistagswahl;05554008;122;Biemenhorster Schule (WR 2);1;1;1535;149;0;1684;908;0;10;898;409;305;4;78;50;23;29
30.08.2009;Kreistagswahl;05554008;131;Arnold-Janssen-Schule (WR 1);1;1;821;143;0;964;409;0;18;391;179;114;2;31;28;24;13
30.08.2009;Kreistagswahl;05554008;132;Arnold-Janssen-Schule (WR 2);1;1;897;140;0;1037;444;0;11;433;203;120;5;34;19;27;25
30.08.2009;Kreistagswahl;05554008;141;"Restaurant ""Zur Glocke""";1;1;1172;86;0;1258;632;0;10;622;227;221;4;59;32;54;25
30.08.2009;Kreistagswahl;05554008;142;"Restaurant ""Mussumer Krug""";1;1;881;83;0;964;501;0;9;492;207;163;0;46;35;28;13
30.08.2009;Kreistagswahl;05554008;151;Kreuzschule Mussum (WR 1);1;1;1385;177;0;1562;838;0;16;822;467;196;7;51;41;48;12
30.08.2009;Kreistagswahl;05554008;152;Kreuzschule Mussum (WR 2);1;1;733;61;0;794;445;0;3;442;329;63;1;19;15;11;4
30.08.2009;Kreistagswahl;05554008;161;Kleingartenv. An der alten Aa;1;1;1239;156;0;1395;658;0;13;645;275;219;16;45;33;27;30
30.08.2009;Kreistagswahl;05554008;162;"Gaststätte ""Zur Feldmark West""";1;1;1277;233;0;1510;716;0;26;690;330;230;4;51;29;27;19
30.08.2009;Kreistagswahl;05554008;171;A.-v.-D.-Hülshoff-Schule (WR 1);1;1;1305;60;0;1365;495;0;10;485;146;207;4;54;28;14;32
30.08.2009;Kreistagswahl;05554008;172;A.-v.-D.-Hülshoff-Schule (WR 2);1;1;909;81;0;990;463;0;8;455;158;175;6;50;24;33;9
30.08.2009;Kreistagswahl;05554008;181;Thonhausenschule Lowick;1;1;1454;118;0;1572;868;0;14;854;402;262;5;57;46;53;29
30.08.2009;Kreistagswahl;05554008;182;Pfarrgemeinderaum;1;1;714;55;0;769;476;0;5;471;348;63;2;14;23;11;10
30.08.2009;Kreistagswahl;05554008;183;Jugendtreff KIM;1;1;623;63;0;686;387;0;12;375;203;92;1;33;15;20;11
30.08.2009;Kreistagswahl;05554008;191;Ludgerusschule;1;1;1601;171;0;1772;778;0;11;767;307;244;11;47;45;93;20
30.08.2009;Kreistagswahl;05554008;192;August-Vetter-Berufskolleg;1;1;900;205;0;1105;452;0;17;435;217;127;4;25;29;24;9
30.08.2009;Kreistagswahl;05554008;201;"Vereinsheim ""TV Bocholt""";1;1;1096;154;0;1250;671;0;7;664;294;217;5;82;29;27;10
30.08.2009;Kreistagswahl;05554008;202;Pfarrsaal St. Laurentius;1;1;1430;249;0;1679;777;0;17;760;407;170;5;69;53;38;18
30.08.2009;Kreistagswahl;05554008;211;Berufskolleg Bocholt-West;1;1;1472;116;0;1588;795;0;23;772;326;263;14;63;39;34;33
30.08.2009;Kreistagswahl;05554008;212;Klaraschule;1;1;807;92;0;899;511;0;8;503;282;125;3;46;18;15;14
30.08.2009;Kreistagswahl;05554008;221;ehem. Georgiusschule Spork;1;1;733;72;0;805;455;0;3;452;350;53;1;18;18;6;6
30.08.2009;Kreistagswahl;05554008;222;Pfarrer-Wigger-Schule;1;1;1386;114;0;1500;589;0;17;572;276;165;12;26;52;23;18
30.08.2009;Kreistagswahl;05554008;231;ehem. Georgiusschule Holtwick;1;1;1229;128;0;1357;731;0;1;730;435;174;2;37;38;30;14
30.08.2009;Kreistagswahl;05554008;232;Hemdener Saal;1;1;636;43;0;679;385;0;15;370;234;74;3;19;27;9;4
30.08.2009;Kreistagswahl;05554008;233;Norbertschule;1;1;838;99;0;937;450;0;8;442;188;174;1;28;25;7;19
30.08.2009;Kreistagswahl;05554008;B103;Briefwahl Wbz. 10;1;1;0;0;0;0;161;161;1;160;64;56;2;12;9;9;8
30.08.2009;Kreistagswahl;05554008;B113;Briefwahl Wbz. 11;1;1;0;0;0;0;197;197;0;197;92;80;1;2;11;9;2
30.08.2009;Kreistagswahl;05554008;B123;Briefwahl Wbz. 12;1;1;0;0;0;0;280;280;3;277;152;72;0;22;9;14;8
30.08.2009;Kreistagswahl;05554008;B13;Briefwahl Wbz. 1;1;1;0;0;0;0;259;259;3;256;131;52;1;23;27;19;3
30.08.2009;Kreistagswahl;05554008;B133;Briefwahl Wbz. 13;1;1;0;0;0;0;237;237;1;236;115;67;3;16;14;16;5
30.08.2009;Kreistagswahl;05554008;B143;Briefwahl Wbz. 14;1;1;0;0;0;0;166;166;2;164;70;63;1;12;9;7;2
30.08.2009;Kreistagswahl;05554008;B153;Briefwahl Wbz. 15;1;1;0;0;0;0;219;219;3;216;147;27;0;14;12;15;1
30.08.2009;Kreistagswahl;05554008;B163;Briefwahl Wbz. 16;1;1;0;0;0;0;254;254;2;252;121;72;6;17;12;15;9
30.08.2009;Kreistagswahl;05554008;B173;Briefwahl Wbz. 17;1;1;0;0;0;0;129;129;0;129;43;52;1;21;3;5;4
30.08.2009;Kreistagswahl;05554008;B184;Briefwahl Wbz. 18;1;1;0;0;0;0;226;226;1;225;132;51;1;14;10;10;7
30.08.2009;Kreistagswahl;05554008;B193;Briefwahl Wbz. 19;1;1;0;0;0;0;292;292;4;288;170;60;6;12;18;17;5
30.08.2009;Kreistagswahl;05554008;B203;Briefwahl Wbz. 20;1;1;0;0;0;0;383;383;4;379;221;71;2;38;28;15;4
30.08.2009;Kreistagswahl;05554008;B213;Briefwahl Wbz. 21;1;1;0;0;0;0;200;200;1;199;111;51;0;14;8;13;2
30.08.2009;Kreistagswahl;05554008;B223;Briefwahl Wbz. 22;1;1;0;0;0;0;175;175;1;174;97;35;3;13;22;1;3
30.08.2009;Kreistagswahl;05554008;B23;Briefwahl Wbz. 2;1;1;0;0;0;0;295;295;8;287;154;53;1;39;17;20;3
30.08.2009;Kreistagswahl;05554008;B234;Briefwahl Wbz. 23;1;1;0;0;0;0;246;246;2;244;139;57;1;18;20;3;6
30.08.2009;Kreistagswahl;05554008;B33;Briefwahl Wbz. 3;1;1;0;0;0;0;241;241;5;236;98;60;4;29;21;16;8
30.08.2009;Kreistagswahl;05554008;B43;Briefwahl Wbz. 4;1;1;0;0;0;0;230;230;0;230;114;58;1;27;11;13;6
30.08.2009;Kreistagswahl;05554008;B53;Briefwahl Wbz. 5;1;1;0;0;0;0;245;245;1;244;135;62;0;17;9;13;8
30.08.2009;Kreistagswahl;05554008;B63;Briefwahl Wbz. 6;1;1;0;0;0;0;179;179;0;179;103;41;1;19;7;5;3
30.08.2009;Kreistagswahl;05554008;B74;Briefwahl Wbz. 7;1;1;0;0;0;0;244;244;3;241;116;71;6;11;7;19;11
30.08.2009;Kreistagswahl;05554008;B83;Briefwahl Wbz. 8;1;1;0;0;0;0;221;221;1;220;109;69;4;16;11;8;3
30.08.2009;Kreistagswahl;05554008;B93;Briefwahl Wbz. 9;1;1;0;0;0;0;201;201;3;198;75;80;6;9;7;9;12
