datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6
30.08.2009;Wahl des/der Bürgermeisters/in;05554008;11;Diepenbrockschule;1;1;1009;216;0;1225;420;0;10;410;177;170;20;24;13;6
30.08.2009;Wahl des/der Bürgermeisters/in;05554008;12;Mariengymnasium;1;1;881;167;0;1048;340;0;4;336;145;130;22;21;11;7
30.08.2009;Wahl des/der Bürgermeisters/in;05554008;21;Bischof-Ketteler-Schule;1;1;1223;257;0;1480;693;0;11;682;267;310;33;37;29;6
30.08.2009;Wahl des/der Bürgermeisters/in;05554008;22;Diepenbrockhaus;1;1;1070;102;0;1172;535;0;10;525;200;228;32;31;19;15
30.08.2009;Wahl des/der Bürgermeisters/in;05554008;31;Edith-Stein-Schule (WR 1);1;1;1040;122;0;1162;546;0;15;531;155;299;33;17;14;13
30.08.2009;Wahl des/der Bürgermeisters/in;05554008;32;Edith-Stein-Schule (WR 2);1;1;1166;133;0;1299;482;0;9;473;131;272;26;18;9;17
30.08.2009;Wahl des/der Bürgermeisters/in;05554008;41;Euregio-Gymnasium;1;1;1223;151;0;1374;548;0;22;526;188;276;20;14;14;14
30.08.2009;Wahl des/der Bürgermeisters/in;05554008;42;Hohe-Giethorst-Schule;1;1;702;85;0;787;421;0;1;420;180;199;11;17;9;4
30.08.2009;Wahl des/der Bürgermeisters/in;05554008;51;Liebfrauenschule Stenern (WR 1);1;1;1081;155;0;1236;717;0;7;710;314;292;38;37;17;12
30.08.2009;Wahl des/der Bürgermeisters/in;05554008;52;Liebfrauenschule Stenern (WR 2);1;1;769;107;0;876;391;0;5;386;184;171;10;7;12;2
30.08.2009;Wahl des/der Bürgermeisters/in;05554008;61;ehem. Martinschule Barlo;1;1;1570;151;0;1721;919;0;9;910;540;251;53;30;30;6
30.08.2009;Wahl des/der Bürgermeisters/in;05554008;62;Hotel Schloss Diepenbrock;1;1;266;36;0;302;163;0;2;161;73;64;12;6;5;1
30.08.2009;Wahl des/der Bürgermeisters/in;05554008;71;Clemens-August-Schule (WR 1);1;1;951;106;0;1057;490;0;5;485;167;269;16;13;15;5
30.08.2009;Wahl des/der Bürgermeisters/in;05554008;72;Clemens-August-Schule (WR 2);1;1;1071;101;0;1172;455;0;4;451;115;276;18;19;11;12
30.08.2009;Wahl des/der Bürgermeisters/in;05554008;73;"Hotel ""Am Erzengel""";1;1;630;42;0;672;335;0;3;332;110;181;10;11;11;9
30.08.2009;Wahl des/der Bürgermeisters/in;05554008;81;I.-van-Meckenem-Schule (WR 1);1;1;1441;114;0;1555;643;0;11;632;226;331;12;17;28;18
30.08.2009;Wahl des/der Bürgermeisters/in;05554008;82;I.-van-Meckenem-Schule (WR 2);1;1;1058;115;0;1173;464;0;2;462;136;261;29;22;10;4
30.08.2009;Wahl des/der Bürgermeisters/in;05554008;91;Jugendheim am Aasee;1;1;1371;118;0;1489;640;0;3;637;196;367;20;15;21;18
30.08.2009;Wahl des/der Bürgermeisters/in;05554008;92;ehem. Pestalozzischule;1;1;1436;99;0;1535;598;0;5;593;185;345;18;18;13;14
30.08.2009;Wahl des/der Bürgermeisters/in;05554008;101;Pfarrheim Ss. Ewaldi;1;1;1266;112;0;1378;659;0;17;642;202;373;27;14;12;14
30.08.2009;Wahl des/der Bürgermeisters/in;05554008;102;Schulzentrum Süd-Ost;1;1;526;58;0;584;290;0;2;288;90;169;7;12;5;5
30.08.2009;Wahl des/der Bürgermeisters/in;05554008;111;Fildekenschule;1;1;1319;102;0;1421;571;0;7;564;191;312;15;15;17;14
30.08.2009;Wahl des/der Bürgermeisters/in;05554008;112;Bürgerzentrum Biemenhorst;1;1;1125;100;0;1225;641;0;4;637;262;310;14;25;16;10
30.08.2009;Wahl des/der Bürgermeisters/in;05554008;121;Biemenhorster Schule (WR 1);1;1;1233;147;0;1380;712;0;4;708;300;328;25;29;18;8
30.08.2009;Wahl des/der Bürgermeisters/in;05554008;122;Biemenhorster Schule (WR 2);1;1;1535;149;0;1684;908;0;8;900;349;437;35;36;27;16
30.08.2009;Wahl des/der Bürgermeisters/in;05554008;131;Arnold-Janssen-Schule (WR 1);1;1;820;143;0;963;409;0;5;404;157;192;20;10;18;7
30.08.2009;Wahl des/der Bürgermeisters/in;05554008;132;Arnold-Janssen-Schule (WR 2);1;1;897;140;0;1037;443;0;5;438;189;186;14;18;12;19
30.08.2009;Wahl des/der Bürgermeisters/in;05554008;141;"Restaurant ""Zur Glocke""";1;1;1172;86;0;1258;632;0;10;622;181;356;23;31;18;13
30.08.2009;Wahl des/der Bürgermeisters/in;05554008;142;"Restaurant ""Mussumer Krug""";1;1;881;83;0;964;501;0;3;498;138;300;17;18;19;6
30.08.2009;Wahl des/der Bürgermeisters/in;05554008;151;Kreuzschule Mussum (WR 1);1;1;1384;177;0;1561;837;0;8;829;366;366;24;38;14;21
30.08.2009;Wahl des/der Bürgermeisters/in;05554008;152;Kreuzschule Mussum (WR 2);1;1;733;61;0;794;445;0;2;443;268;140;10;13;10;2
30.08.2009;Wahl des/der Bürgermeisters/in;05554008;161;Kleingartenv. An der alten Aa;1;1;1239;156;0;1395;658;0;12;646;209;341;33;22;19;22
30.08.2009;Wahl des/der Bürgermeisters/in;05554008;162;"Gaststätte ""Zur Feldmark West""";1;1;1277;233;0;1510;716;0;10;706;277;338;31;23;23;14
30.08.2009;Wahl des/der Bürgermeisters/in;05554008;171;A.-v.-D.-Hülshoff-Schule (WR 1);1;1;1305;60;0;1365;495;0;5;490;116;299;30;12;14;19
30.08.2009;Wahl des/der Bürgermeisters/in;05554008;172;A.-v.-D.-Hülshoff-Schule (WR 2);1;1;909;81;0;990;463;0;0;463;132;267;27;21;12;4
30.08.2009;Wahl des/der Bürgermeisters/in;05554008;181;Thonhausenschule Lowick;1;1;1454;118;0;1572;868;0;15;853;332;422;40;22;16;21
30.08.2009;Wahl des/der Bürgermeisters/in;05554008;182;Pfarrgemeinderaum;1;1;714;55;0;769;476;0;4;472;318;125;5;11;9;4
30.08.2009;Wahl des/der Bürgermeisters/in;05554008;183;Jugendtreff KIM;1;1;623;63;0;686;387;0;17;370;166;154;19;20;3;8
30.08.2009;Wahl des/der Bürgermeisters/in;05554008;191;Ludgerusschule;1;1;1600;171;0;1771;777;0;5;772;262;382;25;74;21;8
30.08.2009;Wahl des/der Bürgermeisters/in;05554008;192;August-Vetter-Berufskolleg;1;1;899;205;0;1104;452;0;12;440;188;191;14;33;10;4
30.08.2009;Wahl des/der Bürgermeisters/in;05554008;201;"Vereinsheim ""TV Bocholt""";1;1;1096;154;0;1250;671;0;2;669;251;321;48;26;10;13
30.08.2009;Wahl des/der Bürgermeisters/in;05554008;202;Pfarrsaal St. Laurentius;1;1;1430;249;0;1679;777;0;8;769;368;273;34;49;32;13
30.08.2009;Wahl des/der Bürgermeisters/in;05554008;211;Berufskolleg Bocholt-West;1;1;1472;116;0;1588;795;0;7;788;272;412;28;39;14;23
30.08.2009;Wahl des/der Bürgermeisters/in;05554008;212;Klaraschule;1;1;807;92;0;899;511;0;7;504;242;202;27;20;6;7
30.08.2009;Wahl des/der Bürgermeisters/in;05554008;221;ehem. Georgiusschule Spork;1;1;733;72;0;805;455;0;3;452;277;122;14;16;20;3
30.08.2009;Wahl des/der Bürgermeisters/in;05554008;222;Pfarrer-Wigger-Schule;1;1;1385;114;0;1499;589;0;2;587;230;263;20;33;29;12
30.08.2009;Wahl des/der Bürgermeisters/in;05554008;231;ehem. Georgiusschule Holtwick;1;1;1228;128;0;1356;731;0;10;721;342;296;22;36;16;9
30.08.2009;Wahl des/der Bürgermeisters/in;05554008;232;Hemdener Saal;1;1;636;43;0;679;385;0;2;383;208;145;8;9;10;3
30.08.2009;Wahl des/der Bürgermeisters/in;05554008;233;Norbertschule;1;1;838;99;0;937;450;0;9;441;179;217;17;11;5;12
30.08.2009;Wahl des/der Bürgermeisters/in;05554008;B103;Briefwahl Wbz. 10;1;1;0;0;0;0;162;162;2;160;65;76;9;1;6;3
30.08.2009;Wahl des/der Bürgermeisters/in;05554008;B113;Briefwahl Wbz. 11;1;1;0;0;0;0;197;197;1;196;80;99;1;5;9;2
30.08.2009;Wahl des/der Bürgermeisters/in;05554008;B123;Briefwahl Wbz. 12;1;1;0;0;0;0;282;282;1;281;127;112;13;18;7;4
30.08.2009;Wahl des/der Bürgermeisters/in;05554008;B13;Briefwahl Wbz. 1;1;1;0;0;0;0;259;259;2;257;128;87;11;15;14;2
30.08.2009;Wahl des/der Bürgermeisters/in;05554008;B133;Briefwahl Wbz. 13;1;1;0;0;0;0;237;237;0;237;100;104;12;8;8;5
30.08.2009;Wahl des/der Bürgermeisters/in;05554008;B143;Briefwahl Wbz. 14;1;1;0;0;0;0;166;166;1;165;58;85;10;4;6;2
30.08.2009;Wahl des/der Bürgermeisters/in;05554008;B153;Briefwahl Wbz. 15;1;1;0;0;0;0;219;219;3;216;136;55;7;5;11;2
30.08.2009;Wahl des/der Bürgermeisters/in;05554008;B163;Briefwahl Wbz. 16;1;1;0;0;0;0;254;254;0;254;115;104;9;13;9;4
30.08.2009;Wahl des/der Bürgermeisters/in;05554008;B173;Briefwahl Wbz. 17;1;1;0;0;0;0;129;129;2;127;38;71;10;4;2;2
30.08.2009;Wahl des/der Bürgermeisters/in;05554008;B184;Briefwahl Wbz. 18;1;1;0;0;0;0;228;228;2;226;129;81;3;8;0;5
30.08.2009;Wahl des/der Bürgermeisters/in;05554008;B193;Briefwahl Wbz. 19;1;1;0;0;0;0;292;292;0;292;156;105;4;14;8;5
30.08.2009;Wahl des/der Bürgermeisters/in;05554008;B203;Briefwahl Wbz. 20;1;1;0;0;0;0;385;385;1;384;218;117;10;28;10;1
30.08.2009;Wahl des/der Bürgermeisters/in;05554008;B213;Briefwahl Wbz. 21;1;1;0;0;0;0;200;200;0;200;104;75;8;6;4;3
30.08.2009;Wahl des/der Bürgermeisters/in;05554008;B223;Briefwahl Wbz. 22;1;1;0;0;0;0;175;175;1;174;85;59;10;4;15;1
30.08.2009;Wahl des/der Bürgermeisters/in;05554008;B23;Briefwahl Wbz. 2;1;1;0;0;0;0;295;295;3;292;136;108;18;17;12;1
30.08.2009;Wahl des/der Bürgermeisters/in;05554008;B234;Briefwahl Wbz. 23;1;1;0;0;0;0;251;251;2;249;115;108;7;4;13;2
30.08.2009;Wahl des/der Bürgermeisters/in;05554008;B33;Briefwahl Wbz. 3;1;1;0;0;0;0;243;243;5;238;91;107;10;16;8;6
30.08.2009;Wahl des/der Bürgermeisters/in;05554008;B43;Briefwahl Wbz. 4;1;1;0;0;0;0;231;231;0;231;102;94;13;10;8;4
30.08.2009;Wahl des/der Bürgermeisters/in;05554008;B53;Briefwahl Wbz. 5;1;1;0;0;0;0;249;249;1;248;127;94;8;9;8;2
30.08.2009;Wahl des/der Bürgermeisters/in;05554008;B63;Briefwahl Wbz. 6;1;1;0;0;0;0;180;180;0;180;99;58;4;4;13;2
30.08.2009;Wahl des/der Bürgermeisters/in;05554008;B74;Briefwahl Wbz. 7;1;1;0;0;0;0;245;245;2;243;92;113;4;18;9;7
30.08.2009;Wahl des/der Bürgermeisters/in;05554008;B83;Briefwahl Wbz. 8;1;1;0;0;0;0;221;221;2;219;85;114;10;3;4;3
30.08.2009;Wahl des/der Bürgermeisters/in;05554008;B93;Briefwahl Wbz. 9;1;1;0;0;0;0;201;201;1;200;73;101;4;6;8;8
