datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
30.08.2009;05554008;11;Diepenbrockschule;W;Kardinal-Diepenbrock-Stift;Weberstraße 6, 46397 Bocholt;ja;
30.08.2009;05554008;12;Mariengymnasium;W;SENIOREN Residenz Schanze;Schanze 32, 46399 Bocholt;ja;
30.08.2009;05554008;21;Bischof-Ketteler-Schule;W;Domizil Diepenbrock;Adenauerallee 96, 46399 Bocholt;ja;
30.08.2009;05554008;22;Diepenbrockhaus;W;Diepenbrockhaus;Stenerner Weg 14 a, 46397 Bocholt;;
30.08.2009;05554008;31;Edith-Stein-Schule (WR 1);W;Edith-Stein-Schule (WR 1);Stresemannstraße 1, 46397 Bocholt;;
30.08.2009;05554008;32;Edith-Stein-Schule (WR 2);W;Edith-Stein-Schule (WR 2);Stresemannstraße 1, 46397 Bocholt;;
30.08.2009;05554008;41;Euregio-Gymnasium;W;Euregio-Gymnasium;Unter den Eichen 6, 46397 Bocholt;ja;
30.08.2009;05554008;42;Hohe-Giethorst-Schule;W;Hohe-Giethorst-Schule;Büningweg 29, 46397 Bocholt;nein;
30.08.2009;05554008;51;Liebfrauenschule Stenern (WR 1);W;Reserve;;;
30.08.2009;05554008;52;Liebfrauenschule Stenern (WR 2);W;Reserve;;;
30.08.2009;05554008;61;ehem. Martinschule Barlo;W;Reserve;;;
30.08.2009;05554008;62;Hotel Schloss Diepenbrock;W;Reserve;;;
30.08.2009;05554008;71;Clemens-August-Schule (WR 1);W;Clemens-August-Schule (WR 1);Breslauer Straße 28, 46397 Bocholt;ja;
30.08.2009;05554008;72;Clemens-August-Schule (WR 2);W;Clemens-August-Schule (WR 2);Breslauer Straße 28, 46397 Bocholt;ja;
30.08.2009;05554008;73;"Hotel ""Am Erzengel""";W;Westfälische Hochschule Bocholt;Münsterstraße 265, 46397 Bocholt;ja;
30.08.2009;05554008;81;I.-van-Meckenem-Schule (WR 1);W;I.-van-Meckenem-Realschule (WR 1);Münsterstraße 91, 46397 Bocholt;ja;
30.08.2009;05554008;82;I.-van-Meckenem-Schule (WR 2);W;I.-van-Meckenem-Realschule (WR 2);Münsterstraße 91, 46397 Bocholt;ja;
30.08.2009;05554008;91;Jugendheim am Aasee;W;Jugendheim am Aasee;Hochfeldstraße 56 b, 46397 Bocholt;ja;
30.08.2009;05554008;92;ehem. Pestalozzischule;W;ehem. Pestalozzischule;Knufstraße 8, 46397 Bocholt;;
30.08.2009;05554008;101;Pfarrheim Ss. Ewaldi;W;Pfarrheim Ss. Ewaldi;Schwertstraße 22, 46395 Bocholt;ja;
30.08.2009;05554008;102;Schulzentrum Süd-Ost;W;Reserve;;;
30.08.2009;05554008;111;Fildekenschule;W;Fildekenschule;Weserstraße 4, 46395 Bocholt;;
30.08.2009;05554008;112;Bürgerzentrum Biemenhorst;W;Bürgerzentrum Biemenhorst;Willi-Pattberg-Ring 2, 46395 Bocholt;ja;
30.08.2009;05554008;121;Biemenhorster Schule (WR 1);W;Biemenhorster Schule Haus Moritz (WR 1);Birkenallee 66 a, 46395 Bocholt;ja;
30.08.2009;05554008;122;Biemenhorster Schule (WR 2);W;Reserve;;;
30.08.2009;05554008;131;Arnold-Janssen-Schule (WR 1);W;Reserve;;;
30.08.2009;05554008;132;Arnold-Janssen-Schule (WR 2);W;Haus vom Guten Hirten;Karolingerstraße 65, 46395 Bocholt;ja;
30.08.2009;05554008;141;"Restaurant ""Zur Glocke""";W;Restaurant - Zur Glocke -;Alfred-Flender-Straße 128, 46395 Bocholt;ja;
30.08.2009;05554008;142;"Restaurant ""Mussumer Krug""";W;Ents.- u. Servicebetrieb Bocholt (ESB);Schaffeldstraße 74, 46395 Bocholt;nein;
30.08.2009;05554008;151;Kreuzschule Mussum (WR 1);W;Kreuzschule Mussum (WR 1);Mussumer Esch 4, 46395 Bocholt;ja;
30.08.2009;05554008;152;Kreuzschule Mussum (WR 2);W;Kreuzschule Mussum (WR 2);Mussumer Esch 4, 46395 Bocholt;ja;
30.08.2009;05554008;161;Kleingartenv. An der alten Aa;W;Kleingartenverein - An der Alten Aa -;An der Alten Aa 20, 46395 Bocholt;ja;
30.08.2009;05554008;162;"Gaststätte ""Zur Feldmark West""";W;AZURIT Seniorenzentrum Bocholt II;Böwings Stegge 6, 46395 Bocholt;ja;
30.08.2009;05554008;171;A.-v.-D.-Hülshoff-Schule (WR 1);W;A.-v.-D.-Hülshoff-Schule (WR 1);Wiesenstraße 81, 46395 Bocholt;ja;
30.08.2009;05554008;172;A.-v.-D.-Hülshoff-Schule (WR 2);W;Lebenshilfe Center;Werther Straße 173, 46395 Bocholt;ja;
30.08.2009;05554008;181;Thonhausenschule Lowick;W;Reserve;;;
30.08.2009;05554008;182;Pfarrgemeinderaum;W;Reserve;;;
30.08.2009;05554008;183;Jugendtreff KIM;W;Kita-Familienz. Bekendorfsweide;Bekendorfsweide 88, 46395 Bocholt;ja;
30.08.2009;05554008;191;Ludgerusschule;W;Reserve;;;
30.08.2009;05554008;192;August-Vetter-Berufskolleg;W;Jeanette-Wolff-Zentrum;Dürerstraße 1, 46399 Bocholt;ja;
30.08.2009;05554008;201;"Vereinsheim ""TV Bocholt""";W;Vereinsheim - TSV Bocholt -;Hemdener Weg 163, 46399 Bocholt;ja;
30.08.2009;05554008;202;Pfarrsaal St. Laurentius;W;Pfarrsaal St. Laurentius;Hemdener Weg 19, 46399 Bocholt;ja;
30.08.2009;05554008;211;Berufskolleg Bocholt-West;W;Berufskolleg Bocholt-West;Schwanenstraße 17, 46399 Bocholt;ja;
30.08.2009;05554008;212;Klaraschule;W;Reserve;;;
30.08.2009;05554008;221;ehem. Georgiusschule Spork;W;ehem. Georgiusschule Spork;Glockenstraße 6, 46399 Bocholt;;
30.08.2009;05554008;222;Pfarrer-Wigger-Schule;W;Evangelisches Gemeindehaus Suderwick;Johannes-Meis-Straße 2, 46399 Bocholt;ja;
30.08.2009;05554008;231;ehem. Georgiusschule Holtwick;W;Reserve;;;
30.08.2009;05554008;232;Hemdener Saal;W;Hemdener Saal;Hemdener Ringstraße 5, 46399 Bocholt;ja;
30.08.2009;05554008;233;Norbertschule;W;Dietrich-Bonhoeffer-Haus;Dinxperloer Straße 173, 46399 Bocholt;ja;
30.08.2009;05554008;B103;Briefwahl Wbz. 10;B;Reserve;;;
30.08.2009;05554008;B113;Briefwahl Wbz. 11;B;Reserve;;;
30.08.2009;05554008;B123;Briefwahl Wbz. 12;B;Reserve;;;
30.08.2009;05554008;B13;Briefwahl Wbz. 1;B;Reserve;;;
30.08.2009;05554008;B133;Briefwahl Wbz. 13;B;Reserve;;;
30.08.2009;05554008;B143;Briefwahl Wbz. 14;B;Reserve;;;
30.08.2009;05554008;B153;Briefwahl Wbz. 15;B;Reserve;;;
30.08.2009;05554008;B163;Briefwahl Wbz. 16;B;Reserve;;;
30.08.2009;05554008;B173;Briefwahl Wbz. 17;B;Reserve;;;
30.08.2009;05554008;B184;Briefwahl Wbz. 18;B;Reserve;;;
30.08.2009;05554008;B193;Briefwahl Wbz. 19;B;Reserve;;;
30.08.2009;05554008;B203;Briefwahl Wbz. 20;B;Reserve;;;
30.08.2009;05554008;B213;Briefwahl Wbz. 21;B;Reserve;;;
30.08.2009;05554008;B223;Briefwahl Wbz. 22;B;Reserve;;;
30.08.2009;05554008;B23;Briefwahl Wbz. 2;B;Reserve;;;
30.08.2009;05554008;B234;Briefwahl Wbz. 23;B;Reserve;;;
30.08.2009;05554008;B33;Briefwahl Wbz. 3;B;Reserve;;;
30.08.2009;05554008;B43;Briefwahl Wbz. 4;B;Reserve;;;
30.08.2009;05554008;B53;Briefwahl Wbz. 5;B;Reserve;;;
30.08.2009;05554008;B63;Briefwahl Wbz. 6;B;Reserve;;;
30.08.2009;05554008;B74;Briefwahl Wbz. 7;B;Reserve;;;
30.08.2009;05554008;B83;Briefwahl Wbz. 8;B;Reserve;;;
30.08.2009;05554008;B93;Briefwahl Wbz. 9;B;Reserve;;;
