datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D4
30.08.2009;Wahl des/der Landrats/Landrätin;05554008;11;Diepenbrockschule;1;1;1010;216;0;1226;421;0;14;407;229;132;46
30.08.2009;Wahl des/der Landrats/Landrätin;05554008;12;Mariengymnasium;1;1;883;167;0;1050;340;0;7;333;189;105;39
30.08.2009;Wahl des/der Landrats/Landrätin;05554008;21;Bischof-Ketteler-Schule;1;1;1223;257;0;1480;693;0;11;682;357;275;50
30.08.2009;Wahl des/der Landrats/Landrätin;05554008;22;Diepenbrockhaus;1;1;1070;102;0;1172;535;0;13;522;265;201;56
30.08.2009;Wahl des/der Landrats/Landrätin;05554008;31;Edith-Stein-Schule (WR 1);1;1;1040;122;0;1162;546;0;15;531;211;251;69
30.08.2009;Wahl des/der Landrats/Landrätin;05554008;32;Edith-Stein-Schule (WR 2);1;1;1167;133;0;1300;484;0;7;477;174;238;65
30.08.2009;Wahl des/der Landrats/Landrätin;05554008;41;Euregio-Gymnasium;1;1;1223;151;0;1374;548;0;26;522;226;249;47
30.08.2009;Wahl des/der Landrats/Landrätin;05554008;42;Hohe-Giethorst-Schule;1;1;702;85;0;787;421;0;14;407;223;149;35
30.08.2009;Wahl des/der Landrats/Landrätin;05554008;51;Liebfrauenschule Stenern (WR 1);1;1;1083;155;0;1238;717;0;12;705;430;212;63
30.08.2009;Wahl des/der Landrats/Landrätin;05554008;52;Liebfrauenschule Stenern (WR 2);1;1;769;107;0;876;391;0;15;376;218;133;25
30.08.2009;Wahl des/der Landrats/Landrätin;05554008;61;ehem. Martinschule Barlo;1;1;1570;151;0;1721;919;0;11;908;642;186;80
30.08.2009;Wahl des/der Landrats/Landrätin;05554008;62;Hotel Schloss Diepenbrock;1;1;266;36;0;302;163;0;4;159;102;39;18
30.08.2009;Wahl des/der Landrats/Landrätin;05554008;71;Clemens-August-Schule (WR 1);1;1;951;106;0;1057;490;0;7;483;225;221;37
30.08.2009;Wahl des/der Landrats/Landrätin;05554008;72;Clemens-August-Schule (WR 2);1;1;1071;101;0;1172;455;0;8;447;144;259;44
30.08.2009;Wahl des/der Landrats/Landrätin;05554008;73;"Hotel ""Am Erzengel""";1;1;630;42;0;672;335;0;11;324;160;129;35
30.08.2009;Wahl des/der Landrats/Landrätin;05554008;81;I.-van-Meckenem-Schule (WR 1);1;1;1441;114;0;1555;643;0;22;621;305;267;49
30.08.2009;Wahl des/der Landrats/Landrätin;05554008;82;I.-van-Meckenem-Schule (WR 2);1;1;1059;115;0;1174;464;0;8;456;174;239;43
30.08.2009;Wahl des/der Landrats/Landrätin;05554008;91;Jugendheim am Aasee;1;1;1371;118;0;1489;640;0;14;626;275;294;57
30.08.2009;Wahl des/der Landrats/Landrätin;05554008;92;ehem. Pestalozzischule;1;1;1436;99;0;1535;599;0;24;575;226;309;40
30.08.2009;Wahl des/der Landrats/Landrätin;05554008;101;Pfarrheim Ss. Ewaldi;1;1;1266;112;0;1378;659;0;13;646;268;321;57
30.08.2009;Wahl des/der Landrats/Landrätin;05554008;102;Schulzentrum Süd-Ost;1;1;526;58;0;584;290;0;8;282;127;131;24
30.08.2009;Wahl des/der Landrats/Landrätin;05554008;111;Fildekenschule;1;1;1319;102;0;1421;571;0;18;553;222;282;49
30.08.2009;Wahl des/der Landrats/Landrätin;05554008;112;Bürgerzentrum Biemenhorst;1;1;1125;100;0;1225;641;0;13;628;319;259;50
30.08.2009;Wahl des/der Landrats/Landrätin;05554008;121;Biemenhorster Schule (WR 1);1;1;1233;147;0;1380;712;0;20;692;373;263;56
30.08.2009;Wahl des/der Landrats/Landrätin;05554008;122;Biemenhorster Schule (WR 2);1;1;1535;149;0;1684;908;0;12;896;459;348;89
30.08.2009;Wahl des/der Landrats/Landrätin;05554008;131;Arnold-Janssen-Schule (WR 1);1;1;821;143;0;964;409;0;13;396;201;152;43
30.08.2009;Wahl des/der Landrats/Landrätin;05554008;132;Arnold-Janssen-Schule (WR 2);1;1;897;140;0;1037;443;0;10;433;223;163;47
30.08.2009;Wahl des/der Landrats/Landrätin;05554008;141;"Restaurant ""Zur Glocke""";1;1;1172;86;0;1258;632;0;11;621;241;315;65
30.08.2009;Wahl des/der Landrats/Landrätin;05554008;142;"Restaurant ""Mussumer Krug""";1;1;881;83;0;964;500;0;18;482;209;219;54
30.08.2009;Wahl des/der Landrats/Landrätin;05554008;151;Kreuzschule Mussum (WR 1);1;1;1385;177;0;1562;837;0;19;818;467;286;65
30.08.2009;Wahl des/der Landrats/Landrätin;05554008;152;Kreuzschule Mussum (WR 2);1;1;733;61;0;794;445;0;15;430;317;91;22
30.08.2009;Wahl des/der Landrats/Landrätin;05554008;161;Kleingartenv. An der alten Aa;1;1;1239;156;0;1395;658;0;16;642;308;277;57
30.08.2009;Wahl des/der Landrats/Landrätin;05554008;162;"Gaststätte ""Zur Feldmark West""";1;1;1277;233;0;1510;716;0;17;699;349;297;53
30.08.2009;Wahl des/der Landrats/Landrätin;05554008;171;A.-v.-D.-Hülshoff-Schule (WR 1);1;1;1305;60;0;1365;495;0;14;481;161;258;62
30.08.2009;Wahl des/der Landrats/Landrätin;05554008;172;A.-v.-D.-Hülshoff-Schule (WR 2);1;1;909;81;0;990;463;0;4;459;193;209;57
30.08.2009;Wahl des/der Landrats/Landrätin;05554008;181;Thonhausenschule Lowick;1;1;1454;118;0;1572;868;0;14;854;444;337;73
30.08.2009;Wahl des/der Landrats/Landrätin;05554008;182;Pfarrgemeinderaum;1;1;714;55;0;769;476;0;8;468;357;91;20
30.08.2009;Wahl des/der Landrats/Landrätin;05554008;183;Jugendtreff KIM;1;1;623;63;0;686;387;0;5;382;217;134;31
30.08.2009;Wahl des/der Landrats/Landrätin;05554008;191;Ludgerusschule;1;1;1601;171;0;1772;778;0;17;761;369;324;68
30.08.2009;Wahl des/der Landrats/Landrätin;05554008;192;August-Vetter-Berufskolleg;1;1;900;205;0;1105;452;0;12;440;244;159;37
30.08.2009;Wahl des/der Landrats/Landrätin;05554008;201;"Vereinsheim ""TV Bocholt""";1;1;1096;154;0;1250;671;0;5;666;327;249;90
30.08.2009;Wahl des/der Landrats/Landrätin;05554008;202;Pfarrsaal St. Laurentius;1;1;1430;249;0;1679;777;0;9;768;464;224;80
30.08.2009;Wahl des/der Landrats/Landrätin;05554008;211;Berufskolleg Bocholt-West;1;1;1472;116;0;1588;795;0;26;769;347;325;97
30.08.2009;Wahl des/der Landrats/Landrätin;05554008;212;Klaraschule;1;1;807;92;0;899;511;0;15;496;292;153;51
30.08.2009;Wahl des/der Landrats/Landrätin;05554008;221;ehem. Georgiusschule Spork;1;1;733;72;0;805;455;0;17;438;322;79;37
30.08.2009;Wahl des/der Landrats/Landrätin;05554008;222;Pfarrer-Wigger-Schule;1;1;1386;114;0;1500;592;0;41;551;328;167;56
30.08.2009;Wahl des/der Landrats/Landrätin;05554008;231;ehem. Georgiusschule Holtwick;1;1;1229;128;0;1357;731;0;2;729;446;227;56
30.08.2009;Wahl des/der Landrats/Landrätin;05554008;232;Hemdener Saal;1;1;636;43;0;679;385;0;9;376;266;96;14
30.08.2009;Wahl des/der Landrats/Landrätin;05554008;233;Norbertschule;1;1;838;99;0;937;450;0;15;435;193;202;40
30.08.2009;Wahl des/der Landrats/Landrätin;05554008;B103;Briefwahl Wbz. 10;1;1;0;0;0;0;162;162;4;158;72;74;12
30.08.2009;Wahl des/der Landrats/Landrätin;05554008;B113;Briefwahl Wbz. 11;1;1;0;0;0;0;197;197;1;196;100;87;9
30.08.2009;Wahl des/der Landrats/Landrätin;05554008;B123;Briefwahl Wbz. 12;1;1;0;0;0;0;281;281;3;278;161;84;33
30.08.2009;Wahl des/der Landrats/Landrätin;05554008;B13;Briefwahl Wbz. 1;1;1;0;0;0;0;259;259;4;255;159;74;22
30.08.2009;Wahl des/der Landrats/Landrätin;05554008;B133;Briefwahl Wbz. 13;1;1;0;0;0;0;237;237;4;233;119;93;21
30.08.2009;Wahl des/der Landrats/Landrätin;05554008;B143;Briefwahl Wbz. 14;1;1;0;0;0;0;166;166;5;161;76;67;18
30.08.2009;Wahl des/der Landrats/Landrätin;05554008;B153;Briefwahl Wbz. 15;1;1;0;0;0;0;220;220;6;214;162;43;9
30.08.2009;Wahl des/der Landrats/Landrätin;05554008;B163;Briefwahl Wbz. 16;1;1;0;0;0;0;253;253;4;249;138;91;20
30.08.2009;Wahl des/der Landrats/Landrätin;05554008;B173;Briefwahl Wbz. 17;1;1;0;0;0;0;129;129;0;129;44;63;22
30.08.2009;Wahl des/der Landrats/Landrätin;05554008;B184;Briefwahl Wbz. 18;1;1;0;0;0;0;228;228;2;226;145;62;19
30.08.2009;Wahl des/der Landrats/Landrätin;05554008;B193;Briefwahl Wbz. 19;1;1;0;0;0;0;292;292;3;289;196;78;15
30.08.2009;Wahl des/der Landrats/Landrätin;05554008;B203;Briefwahl Wbz. 20;1;1;0;0;0;0;383;383;4;379;248;100;31
30.08.2009;Wahl des/der Landrats/Landrätin;05554008;B213;Briefwahl Wbz. 21;1;1;0;0;0;0;200;200;1;199;120;69;10
30.08.2009;Wahl des/der Landrats/Landrätin;05554008;B223;Briefwahl Wbz. 22;1;1;0;0;0;0;175;175;2;173;106;46;21
30.08.2009;Wahl des/der Landrats/Landrätin;05554008;B23;Briefwahl Wbz. 2;1;1;0;0;0;0;295;295;3;292;175;86;31
30.08.2009;Wahl des/der Landrats/Landrätin;05554008;B234;Briefwahl Wbz. 23;1;1;0;0;0;0;249;249;4;245;153;73;19
30.08.2009;Wahl des/der Landrats/Landrätin;05554008;B33;Briefwahl Wbz. 3;1;1;0;0;0;0;243;243;2;241;121;97;23
30.08.2009;Wahl des/der Landrats/Landrätin;05554008;B43;Briefwahl Wbz. 4;1;1;0;0;0;0;231;231;4;227;127;78;22
30.08.2009;Wahl des/der Landrats/Landrätin;05554008;B53;Briefwahl Wbz. 5;1;1;0;0;0;0;250;250;6;244;148;80;16
30.08.2009;Wahl des/der Landrats/Landrätin;05554008;B63;Briefwahl Wbz. 6;1;1;0;0;0;0;179;179;0;179;110;51;18
30.08.2009;Wahl des/der Landrats/Landrätin;05554008;B74;Briefwahl Wbz. 7;1;1;0;0;0;0;245;245;4;241;126;93;22
30.08.2009;Wahl des/der Landrats/Landrätin;05554008;B83;Briefwahl Wbz. 8;1;1;0;0;0;0;221;221;1;220;115;90;15
30.08.2009;Wahl des/der Landrats/Landrätin;05554008;B93;Briefwahl Wbz. 9;1;1;0;0;0;0;200;200;9;191;86;87;18
