datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6
30.08.2009;Wahl des/der Bürgermeisters/in;05554008;1;Wahlbezirk 1;3;3;1890;383;0;2273;1019;259;16;1003;450;387;53;60;38;15
30.08.2009;Wahl des/der Bürgermeisters/in;05554008;2;Wahlbezirk 2;3;3;2293;359;0;2652;1523;295;24;1499;603;646;83;85;60;22
30.08.2009;Wahl des/der Bürgermeisters/in;05554008;3;Wahlbezirk 3;3;3;2206;255;0;2461;1271;243;29;1242;377;678;69;51;31;36
30.08.2009;Wahl des/der Bürgermeisters/in;05554008;4;Wahlbezirk 4;3;3;1925;236;0;2161;1200;231;23;1177;470;569;44;41;31;22
30.08.2009;Wahl des/der Bürgermeisters/in;05554008;5;Wahlbezirk 5;3;3;1850;262;0;2112;1357;249;13;1344;625;557;56;53;37;16
30.08.2009;Wahl des/der Bürgermeisters/in;05554008;6;Wahlbezirk 6;3;3;1836;187;0;2023;1262;180;11;1251;712;373;69;40;48;9
30.08.2009;Wahl des/der Bürgermeisters/in;05554008;7;Wahlbezirk 7;4;4;2652;249;0;2901;1525;245;14;1511;484;839;48;61;46;33
30.08.2009;Wahl des/der Bürgermeisters/in;05554008;8;Wahlbezirk 8;3;3;2499;229;0;2728;1328;221;15;1313;447;706;51;42;42;25
30.08.2009;Wahl des/der Bürgermeisters/in;05554008;9;Wahlbezirk 9;3;3;2807;217;0;3024;1439;201;9;1430;454;813;42;39;42;40
30.08.2009;Wahl des/der Bürgermeisters/in;05554008;10;Wahlbezirk 10;3;3;1792;170;0;1962;1111;162;21;1090;357;618;43;27;23;22
30.08.2009;Wahl des/der Bürgermeisters/in;05554008;11;Wahlbezirk 11;3;3;2444;202;0;2646;1409;197;12;1397;533;721;30;45;42;26
30.08.2009;Wahl des/der Bürgermeisters/in;05554008;12;Wahlbezirk 12;3;3;2768;296;0;3064;1902;282;13;1889;776;877;73;83;52;28
30.08.2009;Wahl des/der Bürgermeisters/in;05554008;13;Wahlbezirk 13;3;3;1717;283;0;2000;1089;237;10;1079;446;482;46;36;38;31
30.08.2009;Wahl des/der Bürgermeisters/in;05554008;14;Wahlbezirk 14;3;3;2053;169;0;2222;1299;166;14;1285;377;741;50;53;43;21
30.08.2009;Wahl des/der Bürgermeisters/in;05554008;15;Wahlbezirk 15;3;3;2117;238;0;2355;1501;219;13;1488;770;561;41;56;35;25
30.08.2009;Wahl des/der Bürgermeisters/in;05554008;16;Wahlbezirk 16;3;3;2516;389;0;2905;1628;254;22;1606;601;783;73;58;51;40
30.08.2009;Wahl des/der Bürgermeisters/in;05554008;17;Wahlbezirk 17;3;3;2214;141;0;2355;1087;129;7;1080;286;637;67;37;28;25
30.08.2009;Wahl des/der Bürgermeisters/in;05554008;18;Wahlbezirk 18;4;4;2791;236;0;3027;1959;228;38;1921;945;782;67;61;28;38
30.08.2009;Wahl des/der Bürgermeisters/in;05554008;19;Wahlbezirk 19;3;3;2499;376;0;2875;1521;292;17;1504;606;678;43;121;39;17
30.08.2009;Wahl des/der Bürgermeisters/in;05554008;20;Wahlbezirk 20;3;3;2526;403;0;2929;1833;385;11;1822;837;711;92;103;52;27
30.08.2009;Wahl des/der Bürgermeisters/in;05554008;21;Wahlbezirk 21;3;3;2279;208;0;2487;1506;200;14;1492;618;689;63;65;24;33
30.08.2009;Wahl des/der Bürgermeisters/in;05554008;22;Wahlbezirk 22;3;3;2118;186;0;2304;1219;175;6;1213;592;444;44;53;64;16
30.08.2009;Wahl des/der Bürgermeisters/in;05554008;23;Wahlbezirk 23;4;4;2702;270;0;2972;1817;251;23;1794;844;766;54;60;44;26
