datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6
30.08.2009;Ratswahl;05554008;11;Diepenbrockschule;1;1;1009;216;0;1225;420;0;10;410;196;112;32;38;21;11
30.08.2009;Ratswahl;05554008;12;Mariengymnasium;1;1;881;167;0;1048;340;0;10;330;150;72;38;29;29;12
30.08.2009;Ratswahl;05554008;21;Bischof-Ketteler-Schule;1;1;1223;257;0;1480;693;0;10;683;313;199;66;37;57;11
30.08.2009;Ratswahl;05554008;22;Diepenbrockhaus;1;1;1070;102;0;1172;535;0;11;524;216;145;62;48;34;19
30.08.2009;Ratswahl;05554008;31;Edith-Stein-Schule (WR 1);1;1;1040;122;0;1162;546;0;8;538;172;215;87;20;28;16
30.08.2009;Ratswahl;05554008;32;Edith-Stein-Schule (WR 2);1;1;1166;133;0;1299;482;0;19;463;151;188;59;25;23;17
30.08.2009;Ratswahl;05554008;41;Euregio-Gymnasium;1;1;1223;151;0;1374;548;0;15;533;206;210;44;19;30;24
30.08.2009;Ratswahl;05554008;42;Hohe-Giethorst-Schule;1;1;702;85;0;787;421;0;3;418;207;123;25;23;30;10
30.08.2009;Ratswahl;05554008;51;Liebfrauenschule Stenern (WR 1);1;1;1081;155;0;1236;717;0;18;699;383;145;68;53;29;21
30.08.2009;Ratswahl;05554008;52;Liebfrauenschule Stenern (WR 2);1;1;769;107;0;876;391;0;8;383;218;105;23;11;18;8
30.08.2009;Ratswahl;05554008;61;ehem. Martinschule Barlo;1;1;1570;151;0;1721;919;0;18;901;643;89;93;16;44;16
30.08.2009;Ratswahl;05554008;62;Hotel Schloss Diepenbrock;1;1;266;36;0;302;163;0;2;161;95;29;18;10;9;0
30.08.2009;Ratswahl;05554008;71;Clemens-August-Schule (WR 1);1;1;951;106;0;1057;490;0;12;478;193;191;29;21;34;10
30.08.2009;Ratswahl;05554008;72;Clemens-August-Schule (WR 2);1;1;1071;101;0;1172;455;0;7;448;125;219;27;34;18;25
30.08.2009;Ratswahl;05554008;73;"Hotel ""Am Erzengel""";1;1;630;42;0;672;335;0;6;329;132;108;25;18;33;13
30.08.2009;Ratswahl;05554008;81;I.-van-Meckenem-Schule (WR 1);1;1;1441;114;0;1555;643;0;10;633;266;222;44;31;43;27
30.08.2009;Ratswahl;05554008;82;I.-van-Meckenem-Schule (WR 2);1;1;1058;115;0;1173;464;0;6;458;162;180;56;18;30;12
30.08.2009;Ratswahl;05554008;91;Jugendheim am Aasee;1;1;1371;118;0;1489;640;0;13;627;230;235;46;55;33;28
30.08.2009;Ratswahl;05554008;92;ehem. Pestalozzischule;1;1;1436;99;0;1535;599;0;9;590;192;265;37;46;30;20
30.08.2009;Ratswahl;05554008;101;Pfarrheim Ss. Ewaldi;1;1;1266;112;0;1378;659;0;18;641;221;332;37;14;19;18
30.08.2009;Ratswahl;05554008;102;Schulzentrum Süd-Ost;1;1;526;58;0;584;290;0;6;284;90;150;13;6;13;12
30.08.2009;Ratswahl;05554008;111;Fildekenschule;1;1;1319;102;0;1421;571;0;7;564;212;243;33;24;28;24
30.08.2009;Ratswahl;05554008;112;Bürgerzentrum Biemenhorst;1;1;1125;100;0;1225;641;0;8;633;306;224;38;23;29;13
30.08.2009;Ratswahl;05554008;121;Biemenhorster Schule (WR 1);1;1;1233;147;0;1380;712;0;4;708;336;245;39;50;24;14
30.08.2009;Ratswahl;05554008;122;Biemenhorster Schule (WR 2);1;1;1535;149;0;1684;908;0;10;898;375;310;67;54;66;26
30.08.2009;Ratswahl;05554008;131;Arnold-Janssen-Schule (WR 1);1;1;820;143;0;963;409;0;11;398;169;135;35;15;28;16
30.08.2009;Ratswahl;05554008;132;Arnold-Janssen-Schule (WR 2);1;1;897;140;0;1037;443;0;10;433;200;134;28;30;15;26
30.08.2009;Ratswahl;05554008;141;"Restaurant ""Zur Glocke""";1;1;1172;86;0;1258;632;0;13;619;209;224;59;68;31;28
30.08.2009;Ratswahl;05554008;142;"Restaurant ""Mussumer Krug""";1;1;881;83;0;964;501;0;8;493;190;188;45;25;35;10
30.08.2009;Ratswahl;05554008;151;Kreuzschule Mussum (WR 1);1;1;1384;177;0;1561;837;0;18;819;453;226;43;36;48;13
30.08.2009;Ratswahl;05554008;152;Kreuzschule Mussum (WR 2);1;1;733;61;0;794;445;0;2;443;314;72;21;6;25;5
30.08.2009;Ratswahl;05554008;161;Kleingartenv. An der alten Aa;1;1;1239;156;0;1395;658;0;8;650;242;244;51;53;30;30
30.08.2009;Ratswahl;05554008;162;"Gaststätte ""Zur Feldmark West""";1;1;1277;233;0;1510;716;0;14;702;304;231;86;33;33;15
30.08.2009;Ratswahl;05554008;171;A.-v.-D.-Hülshoff-Schule (WR 1);1;1;1305;60;0;1365;495;0;5;490;145;224;51;11;28;31
30.08.2009;Ratswahl;05554008;172;A.-v.-D.-Hülshoff-Schule (WR 2);1;1;909;81;0;990;463;0;8;455;166;186;57;23;15;8
30.08.2009;Ratswahl;05554008;181;Thonhausenschule Lowick;1;1;1454;118;0;1572;868;0;17;851;399;301;50;41;33;27
30.08.2009;Ratswahl;05554008;182;Pfarrgemeinderaum;1;1;714;55;0;769;476;0;5;471;372;53;11;7;21;7
30.08.2009;Ratswahl;05554008;183;Jugendtreff KIM;1;1;623;63;0;686;387;0;7;380;203;103;32;21;12;9
30.08.2009;Ratswahl;05554008;191;Ludgerusschule;1;1;1600;171;0;1771;777;0;8;769;309;220;54;121;47;18
30.08.2009;Ratswahl;05554008;192;August-Vetter-Berufskolleg;1;1;899;205;0;1104;452;0;28;424;198;113;35;27;43;8
30.08.2009;Ratswahl;05554008;201;"Vereinsheim ""TV Bocholt""";1;1;1096;154;0;1250;671;0;7;664;265;182;115;47;44;11
30.08.2009;Ratswahl;05554008;202;Pfarrsaal St. Laurentius;1;1;1430;249;0;1679;777;0;6;771;385;154;79;77;62;14
30.08.2009;Ratswahl;05554008;211;Berufskolleg Bocholt-West;1;1;1472;116;0;1588;795;0;9;786;320;283;57;60;32;34
30.08.2009;Ratswahl;05554008;212;Klaraschule;1;1;807;92;0;899;511;0;13;498;275;127;42;25;15;14
30.08.2009;Ratswahl;05554008;221;ehem. Georgiusschule Spork;1;1;733;72;0;805;455;0;6;449;278;73;28;11;52;7
30.08.2009;Ratswahl;05554008;222;Pfarrer-Wigger-Schule;1;1;1385;114;0;1499;588;0;15;573;205;209;23;73;49;14
30.08.2009;Ratswahl;05554008;231;ehem. Georgiusschule Holtwick;1;1;1228;128;0;1356;731;0;11;720;406;170;48;53;31;12
30.08.2009;Ratswahl;05554008;232;Hemdener Saal;1;1;636;43;0;679;385;0;4;381;248;75;17;10;27;4
30.08.2009;Ratswahl;05554008;233;Norbertschule;1;1;838;99;0;937;450;0;9;441;183;172;31;16;24;15
30.08.2009;Ratswahl;05554008;B103;Briefwahl Wbz. 10;1;1;0;0;0;0;162;162;2;160;63;71;8;3;10;5
30.08.2009;Ratswahl;05554008;B113;Briefwahl Wbz. 11;1;1;0;0;0;0;197;197;1;196;93;69;7;12;12;3
30.08.2009;Ratswahl;05554008;B123;Briefwahl Wbz. 12;1;1;0;0;0;0;282;282;3;279;148;73;21;19;11;7
30.08.2009;Ratswahl;05554008;B13;Briefwahl Wbz. 1;1;1;0;0;0;0;259;259;2;257;123;57;21;22;31;3
30.08.2009;Ratswahl;05554008;B133;Briefwahl Wbz. 13;1;1;0;0;0;0;237;237;1;236;108;69;17;17;20;5
30.08.2009;Ratswahl;05554008;B143;Briefwahl Wbz. 14;1;1;0;0;0;0;166;166;2;164;68;57;16;7;13;3
30.08.2009;Ratswahl;05554008;B153;Briefwahl Wbz. 15;1;1;0;0;0;0;220;220;6;214;143;30;9;13;18;1
30.08.2009;Ratswahl;05554008;B163;Briefwahl Wbz. 16;1;1;0;0;0;0;253;253;1;252;114;77;22;20;12;7
30.08.2009;Ratswahl;05554008;B173;Briefwahl Wbz. 17;1;1;0;0;0;0;129;129;0;129;48;51;17;4;4;5
30.08.2009;Ratswahl;05554008;B184;Briefwahl Wbz. 18;1;1;0;0;0;0;228;228;2;226;140;54;11;7;8;6
30.08.2009;Ratswahl;05554008;B193;Briefwahl Wbz. 19;1;1;0;0;0;0;292;292;0;292;162;53;20;27;24;6
30.08.2009;Ratswahl;05554008;B203;Briefwahl Wbz. 20;1;1;0;0;0;0;383;383;1;382;224;65;31;36;22;4
30.08.2009;Ratswahl;05554008;B213;Briefwahl Wbz. 21;1;1;0;0;0;0;200;200;1;199;104;53;10;20;11;1
30.08.2009;Ratswahl;05554008;B223;Briefwahl Wbz. 22;1;1;0;0;0;0;175;175;2;173;69;57;9;10;26;2
30.08.2009;Ratswahl;05554008;B23;Briefwahl Wbz. 2;1;1;0;0;0;0;295;295;4;291;145;58;36;26;25;1
30.08.2009;Ratswahl;05554008;B234;Briefwahl Wbz. 23;1;1;0;0;0;0;250;250;1;249;139;60;17;7;21;5
30.08.2009;Ratswahl;05554008;B33;Briefwahl Wbz. 3;1;1;0;0;0;0;243;243;1;242;100;71;21;23;20;7
30.08.2009;Ratswahl;05554008;B43;Briefwahl Wbz. 4;1;1;0;0;0;0;231;231;0;231;110;64;19;15;17;6
30.08.2009;Ratswahl;05554008;B53;Briefwahl Wbz. 5;1;1;0;0;0;0;249;249;1;248;142;51;17;18;11;9
30.08.2009;Ratswahl;05554008;B63;Briefwahl Wbz. 6;1;1;0;0;0;0;180;180;0;180;117;26;14;7;12;4
30.08.2009;Ratswahl;05554008;B74;Briefwahl Wbz. 7;1;1;0;0;0;0;245;245;3;242;102;75;18;25;10;12
30.08.2009;Ratswahl;05554008;B83;Briefwahl Wbz. 8;1;1;0;0;0;0;220;220;2;218;103;75;17;9;5;9
30.08.2009;Ratswahl;05554008;B93;Briefwahl Wbz. 9;1;1;0;0;0;0;198;198;4;194;69;77;9;13;13;13
