datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;05554012;01;Rathaus (01);W;Stadt Borken - Rathaus;Im Piepershagen 17 - Zimmer A - 023, 46325 Borken;;
26.05.2019;05554012;02;Remigius-Grundschule (02);W;Remigiusschule;Im großen Esch 10, 46325 Borken;;
26.05.2019;05554012;03;Remigius-Grundschule (03);W;Remigiusschule;Im großen Esch 10, 46325 Borken;;
26.05.2019;05554012;04;CASA Philipp Neri (Begegnungszentrum) (04);W;CASA Philipp Neri;Nina-Winkel-Str. 58, 46325 Borken;;
26.05.2019;05554012;05;Kita St. Remigius (05);W;Kindertagesstätte St. Remigius;Robert-Koch-Straße 37, 46325 Borken;;
26.05.2019;05554012;06;Kreishaus (06);W;Kreis Borken - Kreishaus;Burloer Straße 93, 46325 Borken;;
26.05.2019;05554012;07;Kindergarten Nordesch (07);W;Kindergarten Nordesch;Königsberger Straße 53, 46325 Borken;;
26.05.2019;05554012;08;KiTa Die Spielwiese (08);W;"Kindertageseinrichtung ""Die Spielwiese""";Jauerstraße 6, 46325 Borken;;
26.05.2019;05554012;09;Gymnasium Remigianum (09);W;Gymnasium Remigianum;Josefstraße 6, 46325 Borken;;
26.05.2019;05554012;10;Cordulaschule Gemen (10);W;Cordulaschule Gemen;Cordulastraße 1, 46325 Borken;;
26.05.2019;05554012;11;Cordulaschule Gemen (11);W;Cordulaschule Gemen;Cordulastraße 1, 46325 Borken;;
26.05.2019;05554012;12;Kindergarten Sonnenburg (12);W;Kindergarten Sonnenburg;Fritz-Reuter-Straße 28, 46325 Borken-Gemen;;
26.05.2019;05554012;13;Neumühlenschule (13);W;Neumühlenschule;Mozartstraße 27, 46325 Borken;;
26.05.2019;05554012;14;Roncalli-Grundschule (14);W;Roncalli-Grundschule;Borkenwirther Str. 33, 46325 Borken-Weseke;;
26.05.2019;05554012;15;Roncalli-Grundschule (15);W;Roncalli-Grundschule;Borkenwirther Str. 33, 46325 Borken-Weseke;;
26.05.2019;05554012;16;Feuerwehrgeräteh. Borkenw./Burlo (16);W;Feuerwehrgerätehaus Borkenwirthe/Burlo;Dunkerstraße 19, 46325 Borken;;
26.05.2019;05554012;19;Engelradingschule Marbeck (19);W;Engelradingschule Marbeck;Schulstraße 1, 46325 Borken;;
26.05.2019;05554012;1701;Astrid-Lindgren-Schule Burlo (1701);W;Astrid-Lindgren-Schule Burlo;Rheder Straße 16, 46325 Borken;;
26.05.2019;05554012;1702;"""Büdeken"" Borkenwirthe (Vereinsheim) (1702)";W;Büdeken Borkenwirthe;Wirther Kirchweg 23, 46325 Borken;;
26.05.2019;05554012;1703;Pröbstingschule Hoxfeld (1703);W;Pröbstingschule Hoxfeld;Hoxfelder Esch 7, 46325 Borken;;
26.05.2019;05554012;1801;KiGa St. Marien Rhedebrügge (1801);W;Kindergarten St. Marien Rhedebrügge;Tenkweg 22, 46325 Borken;;
26.05.2019;05554012;1802;Kindergarten Hula Hoop (1802);W;Kindergarten Hula Hoop;Weseler Landstraße 163, 46325 Borken;;
26.05.2019;05554012;B1;Briefwahlbezirk 1 (1-4) (B1);B;Stadt Borken - Rathaus;Im Piepershagen 17 - Zimmer B - 41, 46325 Borken;ja;
26.05.2019;05554012;B2;Briefwahlbezirk 2 (5-8) (B2);B;Stadt Borken - Rathaus;Im Piepershagen 17 - Zimmer B - 35, 46325 Borken;ja;
26.05.2019;05554012;B3;Briefwahlbezirk 3 (9-12) (B3);B;Stadt Borken - Rathaus;Im Piepershagen 17 - Zimmer B - 137, 46325 Borken;;
26.05.2019;05554012;B4;Briefwahlbezirk 4 (13-16) (B4);B;Stadt Borken - Rathaus;Im Piepershagen 17 - Zimmer B - 133, 46325 Borken;;
26.05.2019;05554012;B5;Briefwahlbezirk 5 (17-19) (B5);B;Stadt Borken - Rathaus;Im Piepershagen 17 - Zimmer B - 130, 46325 Borken;;
