datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23
24.09.2017;Wahl zum Deutschen Bundestag;05566072;1;Kindergarten Arche;1;1;529;50;0;579;411;0;7;404;4;407;185;161;119;108;19;28;24;25;16;32;36;41;0;2;0;1;0;0;4;2;0;0;0;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05566072;2;Haus St. Benedikt;1;1;561;71;0;632;429;0;5;424;4;425;222;203;127;107;22;26;20;26;14;32;17;20;0;3;0;1;0;0;1;3;0;1;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566072;3;Schießstand Am Wall;1;1;557;102;0;659;454;1;2;452;3;451;258;218;118;107;19;30;20;19;23;47;14;22;0;3;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566072;4;Overbergschule;1;1;657;96;0;753;515;0;5;510;4;511;258;248;158;131;24;28;29;29;16;31;23;26;0;2;0;3;0;2;2;1;0;0;0;5;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566072;5;Clemens-August-Heim;1;1;485;105;0;590;400;0;4;396;3;397;248;199;97;97;15;22;16;17;12;35;8;16;0;3;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566072;6;Homeyers Anger;1;1;503;88;0;591;344;0;5;339;3;341;149;127;113;105;19;23;17;19;15;31;22;25;0;0;0;0;0;3;4;0;0;0;0;2;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566072;7;Dietrich-Bonhoeffer-Schule;1;1;577;115;0;692;420;0;3;417;2;418;190;145;125;119;26;33;22;27;30;63;20;19;0;1;0;1;0;3;4;4;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566072;8;Bürgerhaus;1;1;598;107;0;705;456;0;0;456;2;454;209;176;159;141;25;39;17;27;18;39;20;21;0;2;0;1;0;3;8;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566072;9;Gasthaus König-Rabbke;1;1;649;97;0;746;524;0;11;513;11;513;263;231;171;165;17;30;15;14;18;35;27;29;0;1;0;1;0;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05566072;10;Haus Schneider;1;1;720;127;0;847;587;0;5;582;9;578;311;274;180;166;34;44;12;22;12;33;27;28;0;2;0;2;0;1;6;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05566072;11;Raphaelschule;1;1;593;130;0;723;486;0;0;486;1;485;278;253;122;104;24;31;15;13;15;39;32;31;0;3;0;0;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566072;12;St. Martin-Schule;1;1;714;104;0;818;566;0;4;562;3;563;316;270;143;140;25;33;18;21;32;63;26;26;0;2;0;2;0;1;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566072;13;Schießstand Zumwalde;1;1;517;95;0;612;417;0;6;411;8;409;204;178;124;114;23;36;16;16;18;29;22;28;0;1;0;0;0;2;3;1;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05566072;B1;Briefwahl;1;1;0;0;0;0;1251;1251;6;1245;6;1245;691;612;327;291;76;88;47;50;54;138;46;45;0;2;0;0;0;5;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;10;0;0
