datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;05566072;1;Kindergarten Arche;W;Kindergarten Arche;Kreuzkrug 3, 49509 Recke;;
24.09.2017;05566072;2;Haus St. Benedikt;W;Seniorenwohnen am Bodelschwingh;Pottkamp 12-16, 49509 Recke;ja;
24.09.2017;05566072;3;Schießstand Am Wall;W;Schießstand Am Wall;Am Wall 45, 49509 Recke;;
24.09.2017;05566072;4;Overbergschule;W;Overbergschule;Jahnstraße 3, 49509 Recke;;
24.09.2017;05566072;5;Clemens-August-Heim;W;Clemens-August-Heim;Vogteistraße 12, 49509 Recke;;
24.09.2017;05566072;6;Homeyers Anger;W;Homeyers Anger;Homeyers Hof 7, 49509 Recke;;
24.09.2017;05566072;7;Dietrich-Bonhoeffer-Schule;W;Dietrich-Bonhoeffer-Schule;Brookweg 5, 49509 Recke;;
24.09.2017;05566072;8;Bürgerhaus;W;Bürgerhaus;Hauptstraße 28, 49509 Recke;;
24.09.2017;05566072;9;Gasthaus König-Rabbke;W;Gasthaus König-Rabbke;Raumühlenweg 9, 49509 Recke;;
24.09.2017;05566072;10;Haus Schneider;W;Haus Schneider;Kanalstraße 1, 49509 Recke;;
24.09.2017;05566072;11;Raphaelschule;W;Raphaelschule;Kirchstraße 31, 49509 Recke;;
24.09.2017;05566072;12;St. Martin-Schule;W;St. Martin-Schule, Turndiele;Töddenweg 31, 49509 Recke;;
24.09.2017;05566072;13;Schießstand Zumwalde;W;Schießstand Zumwalde;Bergstraße 23, 49509 Recke;;
24.09.2017;05566072;B1;Briefwahl;B;Briefwahl 1;Hauptstraße 28, 49509 Recke;;
