datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2015;05554048;1;Vardingholt-Kirche;W;Reserve;;;
13.09.2015;05554048;2;Vardingholt-Spoler;W;Reserve;;;
13.09.2015;05554048;3;Overberg-Grundschule 1;W;Reserve;;;
13.09.2015;05554048;4;Overberg-Grundschule 2;W;Reserve;;;
13.09.2015;05554048;5;Schulzentrum;W;Reserve;;;
13.09.2015;05554048;6;Rathaus Trauzimmer;W;Reserve;;;
13.09.2015;05554048;7;Städtischer Bauhof;W;Städtischer Bauhof;Rudolf-Diesel-Str. 40, 46414 Rhede;ja;
13.09.2015;05554048;8;Ludgerus-Grundschule 1;W;Reserve;;;
13.09.2015;05554048;9;Straßenmeisterei;W;Straßenmeisterei;Krommerter Weg 21, 46414 Rhede;ja;
13.09.2015;05554048;10;Ludgerus-Grundschule 2;W;Reserve;;;
13.09.2015;05554048;11;Pius-Grundschule Krechting;W;Reserve;;;
13.09.2015;05554048;12;Pfarrheim St. Pius Krechting;W;Reserve;;;
13.09.2015;05554048;B1;Briefwahl-Vorstand 1;B;Reserve;;;
13.09.2015;05554048;B2;Briefwahl-Vorstand 2;B;Reserve;;;
