datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6
25.05.2014;Ratswahl;05554012;1;Rathaus;1;1;1525;239;0;1764;568;0;17;551;242;139;56;58;25;31
25.05.2014;Ratswahl;05554012;2;Remigius-Grundschule 1;1;1;1591;181;0;1772;571;0;4;567;245;172;61;55;16;18
25.05.2014;Ratswahl;05554012;3;Remigius-Grundschule 2;1;1;1457;245;0;1702;666;0;11;655;287;193;59;80;18;18
25.05.2014;Ratswahl;05554012;4;CASA Philipp Neri (Begegnungszentrum) 1;1;1;1533;149;0;1682;647;0;9;638;278;144;73;104;15;24
25.05.2014;Ratswahl;05554012;5;KiTa St. Remigius;1;1;1583;350;0;1933;691;0;6;685;263;137;110;104;52;19
25.05.2014;Ratswahl;05554012;6;Kreishaus;1;1;1557;303;0;1860;724;0;7;717;318;162;90;81;35;31
25.05.2014;Ratswahl;05554012;7;Kindergarten Nordesch;1;1;1582;208;0;1790;659;0;11;648;270;195;68;77;15;23
25.05.2014;Ratswahl;05554012;8;KiTa Die Spielwiese;1;1;1655;202;0;1857;666;0;6;660;310;178;40;85;36;11
25.05.2014;Ratswahl;05554012;9;Gymnasium Remigianum;1;1;1481;279;0;1760;612;0;6;606;300;167;55;57;16;11
25.05.2014;Ratswahl;05554012;10;Cordulaschule Gemen 1;1;1;1561;238;0;1799;680;0;8;672;275;167;35;118;48;29
25.05.2014;Ratswahl;05554012;11;Cordulaschule Gemen 2;1;1;1408;228;0;1636;644;0;6;638;282;166;46;74;46;24
25.05.2014;Ratswahl;05554012;12;Kindergarten Sonnenburg;1;1;1394;185;0;1579;673;0;10;663;350;138;76;71;17;11
25.05.2014;Ratswahl;05554012;13;Neumühlenschule;1;1;1419;173;0;1592;655;0;8;647;312;155;80;62;21;17
25.05.2014;Ratswahl;05554012;14;Roncalli-Grundschule 1;1;1;1707;229;0;1936;852;0;7;845;628;92;23;50;40;12
25.05.2014;Ratswahl;05554012;15;Roncalli-Grundschule 2;1;1;1868;207;0;2075;955;0;17;938;595;177;56;75;25;10
25.05.2014;Ratswahl;05554012;16;Feuerwehrgeräteh. Borkenw./Burlo;1;1;1553;215;0;1768;787;0;14;773;396;241;80;37;10;9
25.05.2014;Ratswahl;05554012;19;Kinder- und Jugendtreff Marbeck;1;1;1697;202;0;1899;952;0;7;945;683;101;42;82;30;7
25.05.2014;Ratswahl;05554012;1701;Astrid-Lindgren-Schule Burlo;1;1;645;63;0;708;255;0;4;251;123;35;56;22;10;5
