datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D9;D10
25.05.2014;Kreistagswahl;05554012;1;Wahlbezirk 1;2;2;1527;239;0;1766;798;230;16;782;368;183;43;91;47;36;;14
25.05.2014;Kreistagswahl;05554012;2;Wahlbezirk 2;2;2;1592;181;0;1773;744;173;8;736;324;203;23;72;71;21;;22
25.05.2014;Kreistagswahl;05554012;3;Wahlbezirk 3;2;2;1458;245;0;1703;898;232;12;886;417;208;42;112;76;17;;14
25.05.2014;Kreistagswahl;05554012;4;Wahlbezirk 4;2;2;1534;149;0;1683;789;142;11;778;347;194;22;109;61;23;;22
25.05.2014;Kreistagswahl;05554012;5;Wahlbezirk 5;2;2;1584;350;0;1934;1019;328;9;1010;472;230;57;140;81;21;;9
25.05.2014;Kreistagswahl;05554012;6;Wahlbezirk 6;2;2;1557;303;0;1860;1016;292;13;1003;511;233;45;120;73;11;;10
25.05.2014;Kreistagswahl;05554012;7;Wahlbezirk 7;2;2;1582;208;0;1790;859;200;15;844;380;256;21;76;46;17;33;15
25.05.2014;Kreistagswahl;05554012;8;Wahlbezirk 8;2;2;1658;202;0;1860;856;190;15;841;407;231;27;105;33;16;15;7
25.05.2014;Kreistagswahl;05554012;9;Wahlbezirk 9;2;2;1481;279;0;1760;882;270;7;875;485;223;23;82;28;14;16;4
25.05.2014;Kreistagswahl;05554012;10;Wahlbezirk 10;2;2;1561;238;0;1799;904;224;11;893;425;224;38;116;21;27;26;16
25.05.2014;Kreistagswahl;05554012;11;Wahlbezirk 11;2;2;1408;228;0;1636;861;216;5;856;426;187;44;101;34;26;26;12
25.05.2014;Kreistagswahl;05554012;12;Wahlbezirk 12;2;2;1395;185;0;1580;837;164;11;826;440;168;27;94;42;9;36;10
25.05.2014;Kreistagswahl;05554012;13;Wahlbezirk 13;2;2;1419;173;0;1592;817;162;7;810;427;190;30;69;33;14;36;11
25.05.2014;Kreistagswahl;05554012;14;Wahlbezirk 14;2;2;1708;229;0;1937;1068;216;13;1055;673;173;39;85;39;18;16;12
25.05.2014;Kreistagswahl;05554012;15;Wahlbezirk 15;2;2;1868;207;0;2075;1146;191;13;1133;717;191;36;90;55;16;16;12
25.05.2014;Kreistagswahl;05554012;16;Wahlbezirk 16;2;2;1555;215;0;1770;993;206;14;979;539;170;22;56;152;10;25;5
25.05.2014;Kreistagswahl;05554012;17;Wahlbezirk 17;4;4;1704;193;0;1897;1063;181;10;1053;543;91;36;66;244;26;30;17
25.05.2014;Kreistagswahl;05554012;18;Wahlbezirk 18;3;3;1315;249;0;1564;956;232;10;946;618;105;36;57;88;19;14;9
25.05.2014;Kreistagswahl;05554012;19;Wahlbezirk 19;2;2;1697;202;0;1899;1145;193;17;1128;764;159;24;108;38;13;;22
