datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;05554012;1;Rathaus;1;1;1408;237;0;1645;559;0;12;547;238;142;58;31;27;1;4;12;3;2;1;0;1;0;0;0;0;0;0;19;1;0;5;2
25.05.2014;Europawahl;05554012;2;Remigius-Grundschule 1;1;1;1497;180;0;1677;564;0;7;557;235;184;47;15;14;1;11;9;4;2;2;1;1;1;0;0;2;0;0;22;2;0;1;3
25.05.2014;Europawahl;05554012;3;Remigius-Grundschule 2;1;1;1372;241;0;1613;643;0;4;639;298;194;54;21;19;1;4;6;5;3;1;0;0;2;0;0;0;0;0;22;3;1;4;1
25.05.2014;Europawahl;05554012;4;CASA Philipp Neri (Begegnungszentrum) 1;1;1;1388;147;0;1535;610;0;9;601;267;171;67;18;29;2;6;5;2;7;1;0;1;0;0;1;0;0;0;16;1;0;6;1
25.05.2014;Europawahl;05554012;5;KiTa St. Remigius;1;1;1481;342;0;1823;664;0;9;655;304;165;72;38;17;1;7;9;2;1;0;0;4;2;0;0;0;0;1;23;4;0;3;2
25.05.2014;Europawahl;05554012;6;Kreishaus;1;1;1472;301;0;1773;703;0;4;699;357;168;85;36;12;1;2;3;1;2;1;1;0;1;1;1;0;0;0;24;1;0;0;2
25.05.2014;Europawahl;05554012;7;Kindergarten Nordesch;1;1;1483;203;0;1686;644;0;16;628;288;197;51;14;12;0;4;11;4;5;0;2;5;1;0;0;0;0;0;23;3;0;6;2
25.05.2014;Europawahl;05554012;8;KiTa Die Spielwiese;1;1;1551;193;0;1744;648;0;8;640;305;185;68;24;20;3;4;4;1;0;1;0;2;0;0;0;0;0;0;16;2;0;2;3
25.05.2014;Europawahl;05554012;9;Gymnasium Remigianum;1;1;1393;272;0;1665;601;0;7;594;296;173;56;14;17;2;2;2;2;4;2;0;4;0;0;0;0;0;0;15;2;0;2;1
25.05.2014;Europawahl;05554012;10;Cordulaschule Gemen 1;1;1;1476;236;0;1712;660;0;9;651;248;209;77;28;22;3;6;10;2;3;2;2;2;1;2;0;0;0;0;28;1;0;2;3
25.05.2014;Europawahl;05554012;11;Cordulaschule Gemen 2;1;1;1320;225;0;1545;619;0;5;614;297;148;68;24;23;3;6;4;3;2;0;1;0;0;3;0;0;1;0;26;0;0;2;3
25.05.2014;Europawahl;05554012;12;Kindergarten Sonnenburg;1;1;1314;183;0;1497;647;0;4;643;337;155;76;16;9;1;5;5;2;2;0;0;2;0;0;0;0;0;0;30;1;0;2;0
25.05.2014;Europawahl;05554012;13;Neumühlenschule;1;1;1340;170;0;1510;633;0;4;629;326;157;52;18;12;0;5;6;1;1;0;0;2;2;1;0;0;0;1;30;2;0;5;8
25.05.2014;Europawahl;05554012;14;Roncalli-Grundschule 1;1;1;1611;226;0;1837;820;0;8;812;498;165;56;31;13;0;3;7;4;6;1;0;0;0;0;0;0;0;0;19;2;0;4;3
25.05.2014;Europawahl;05554012;15;Roncalli-Grundschule 2;1;1;1738;203;0;1941;912;1;14;898;545;178;72;29;15;2;7;3;2;2;3;2;2;1;1;0;0;0;0;31;1;0;0;2
25.05.2014;Europawahl;05554012;16;Feuerwehrgeräteh. Borkenw./Burlo;1;1;1471;211;0;1682;765;0;6;759;479;171;35;10;16;1;5;4;3;0;2;0;3;0;0;0;0;0;0;27;0;0;1;2
25.05.2014;Europawahl;05554012;19;Kinder- und Jugendtreff Marbeck;1;1;1589;200;0;1789;922;0;6;916;611;155;68;20;13;1;4;10;8;1;0;1;0;1;0;1;0;0;0;12;3;0;5;2
25.05.2014;Europawahl;05554012;1701;Astrid-Lindgren-Schule Burlo;1;1;507;61;0;568;236;0;2;234;136;39;21;9;14;1;0;1;0;0;1;1;0;0;0;0;0;0;0;8;1;0;0;2
25.05.2014;Europawahl;05554012;1702;"""Büdeken"" Borkenwirthe (Vereinsheim)";1;1;462;67;0;529;301;0;4;297;227;27;19;10;3;1;0;1;1;1;0;0;0;1;0;0;0;0;0;5;0;0;0;1
25.05.2014;Europawahl;05554012;1703;Pröbstingschule Hoxfeld;1;1;534;60;0;594;304;0;6;298;161;46;23;15;9;0;3;9;5;8;0;0;1;0;0;0;0;0;0;16;2;0;0;0
25.05.2014;Europawahl;05554012;1801;KiGa St. Marien Rhedebrügge;1;1;408;107;0;515;267;0;5;262;188;31;17;7;1;1;0;2;1;6;0;0;0;0;0;0;0;0;0;8;0;0;0;0
25.05.2014;Europawahl;05554012;1802;CASA Philipp Neri (Begegnungszentrum) 2;1;1;832;134;0;966;430;0;8;422;257;69;35;16;14;0;1;4;3;5;0;0;0;0;0;0;0;0;0;14;0;0;1;3
25.05.2014;Europawahl;05554012;B1;Briefwahl Wbz. 1;1;1;0;0;0;0;401;401;3;398;184;108;39;25;16;0;0;2;0;0;0;0;2;0;0;1;0;0;0;18;1;0;0;2
25.05.2014;Europawahl;05554012;B2;Briefwahl Wbz. 2;1;1;0;0;0;0;369;369;1;368;181;98;37;16;6;0;5;4;1;2;1;1;2;0;0;0;0;0;0;11;0;0;2;1
25.05.2014;Europawahl;05554012;B3;Briefwahl Wbz. 3;1;1;0;0;0;0;807;807;0;807;425;184;75;47;14;1;4;3;4;3;1;0;6;2;0;0;0;0;0;34;3;0;0;1
25.05.2014;Europawahl;05554012;B4;Briefwahl Wbz. 4;1;1;0;0;0;0;667;667;4;663;358;184;60;14;10;0;3;7;0;2;0;0;0;0;0;0;0;0;0;22;0;0;1;2
25.05.2014;Europawahl;05554012;B5;Briefwahl Wbz. 5;1;1;0;0;0;0;545;545;2;543;247;149;60;37;7;0;5;4;0;3;2;0;0;0;0;0;0;0;2;21;0;0;6;0
25.05.2014;Europawahl;05554012;B6;Briefwahl Wbz. 6;1;1;0;0;0;0;613;613;4;609;378;116;51;28;10;0;3;2;0;2;0;1;0;0;0;0;0;0;0;14;1;0;2;1
25.05.2014;Europawahl;05554012;B7;Briefwahl Wbz. 7;1;1;0;0;0;0;587;587;4;583;373;85;33;32;6;2;5;3;7;1;4;0;1;0;0;0;0;0;0;27;0;1;1;2
