datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D9;D10
25.05.2014;Kreistagswahl;05554012;1;Rathaus;1;1;1527;239;0;1766;568;0;15;553;260;131;29;65;31;26;;11
25.05.2014;Kreistagswahl;05554012;2;Remigius-Grundschule 1;1;1;1592;181;0;1773;571;0;5;566;248;154;13;59;56;17;;19
25.05.2014;Kreistagswahl;05554012;3;Remigius-Grundschule 2;1;1;1458;245;0;1703;666;0;11;655;299;164;26;80;58;14;;14
25.05.2014;Kreistagswahl;05554012;4;CASA Philipp Neri (Begegnungszentrum) 1;1;1;1534;149;0;1683;647;0;11;636;278;158;20;92;46;23;;19
25.05.2014;Kreistagswahl;05554012;5;KiTa St. Remigius;1;1;1584;350;0;1934;691;0;6;685;310;155;35;104;61;15;;5
25.05.2014;Kreistagswahl;05554012;6;Kreishaus;1;1;1557;303;0;1860;724;0;9;715;348;165;37;89;60;8;;8
25.05.2014;Kreistagswahl;05554012;7;Kindergarten Nordesch;1;1;1582;208;0;1790;659;0;14;645;282;209;15;56;37;14;19;13
25.05.2014;Kreistagswahl;05554012;8;KiTa Die Spielwiese;1;1;1658;202;0;1860;666;0;15;651;320;173;22;78;24;16;13;5
25.05.2014;Kreistagswahl;05554012;9;Gymnasium Remigianum;1;1;1481;279;0;1760;612;0;7;605;328;163;12;57;19;12;12;2
25.05.2014;Kreistagswahl;05554012;10;Cordulaschule Gemen 1;1;1;1561;238;0;1799;680;0;11;669;285;180;34;94;20;22;22;12
25.05.2014;Kreistagswahl;05554012;11;Cordulaschule Gemen 2;1;1;1408;228;0;1636;645;0;3;642;321;138;30;72;23;25;21;12
25.05.2014;Kreistagswahl;05554012;12;Kindergarten Sonnenburg;1;1;1395;185;0;1580;673;0;8;665;364;123;18;81;39;8;25;7
25.05.2014;Kreistagswahl;05554012;13;Neumühlenschule;1;1;1419;173;0;1592;655;0;6;649;353;149;18;52;28;9;30;10
25.05.2014;Kreistagswahl;05554012;14;Roncalli-Grundschule 1;1;1;1708;229;0;1937;852;0;11;841;543;144;27;63;28;12;13;11
25.05.2014;Kreistagswahl;05554012;15;Roncalli-Grundschule 2;1;1;1868;207;0;2075;955;0;12;943;604;162;28;73;42;16;12;6
25.05.2014;Kreistagswahl;05554012;16;Feuerwehrgeräteh. Borkenw./Burlo;1;1;1555;215;0;1770;787;0;11;776;427;138;15;44;116;10;22;4
25.05.2014;Kreistagswahl;05554012;19;Kinder- und Jugendtreff Marbeck;1;1;1697;202;0;1899;952;0;11;941;651;123;16;85;33;13;;20
25.05.2014;Kreistagswahl;05554012;1701;Astrid-Lindgren-Schule Burlo;1;1;645;63;0;708;255;0;2;253;130;31;10;24;35;11;8;4
25.05.2014;Kreistagswahl;05554012;1702;"""Büdeken"" Borkenwirthe (Vereinsheim)";1;1;490;68;0;558;308;0;1;307;151;8;2;14;124;4;2;2
25.05.2014;Kreistagswahl;05554012;1703;Pröbstingschule Hoxfeld;1;1;569;62;0;631;319;0;7;312;172;33;12;23;41;9;12;10
25.05.2014;Kreistagswahl;05554012;1801;KiGa St. Marien Rhedebrügge;1;1;432;111;0;543;275;0;3;272;190;24;9;11;25;2;7;4
25.05.2014;Kreistagswahl;05554012;1802;CASA Philipp Neri (Begegnungszentrum) 2;1;1;883;138;0;1021;449;0;5;444;267;59;21;34;41;14;4;4
25.05.2014;Kreistagswahl;05554012;B1;Briefwahl Wbz. 1;1;1;0;0;0;0;230;230;1;229;108;52;14;26;16;10;;3
25.05.2014;Kreistagswahl;05554012;B10;Briefwahl Wbz. 10;1;1;0;0;0;0;224;224;0;224;140;44;4;22;1;5;4;4
25.05.2014;Kreistagswahl;05554012;B11;Briefwahl Wbz. 11;1;1;0;0;0;0;216;216;2;214;105;49;14;29;11;1;5;0
25.05.2014;Kreistagswahl;05554012;B12;Briefwahl Wbz. 12;1;1;0;0;0;0;164;164;3;161;76;45;9;13;3;1;11;3
25.05.2014;Kreistagswahl;05554012;B13;Briefwahl Wbz. 13;1;1;0;0;0;0;162;162;1;161;74;41;12;17;5;5;6;1
25.05.2014;Kreistagswahl;05554012;B14;Briefwahl Wbz. 14;1;1;0;0;0;0;216;216;2;214;130;29;12;22;11;6;3;1
25.05.2014;Kreistagswahl;05554012;B15;Briefwahl Wbz. 15;1;1;0;0;0;0;191;191;1;190;113;29;8;17;13;0;4;6
25.05.2014;Kreistagswahl;05554012;B16;Briefwahl Wbz. 16;1;1;0;0;0;0;206;206;3;203;112;32;7;12;36;0;3;1
25.05.2014;Kreistagswahl;05554012;B17;Briefwahl Wbz. 17;1;1;0;0;0;0;181;181;0;181;90;19;12;5;44;2;8;1
25.05.2014;Kreistagswahl;05554012;B18;Briefwahl Wbz. 18;1;1;0;0;0;0;232;232;2;230;161;22;6;12;22;3;3;1
25.05.2014;Kreistagswahl;05554012;B19;Briefwahl Wbz. 19;1;1;0;0;0;0;193;193;6;187;113;36;8;23;5;0;;2
25.05.2014;Kreistagswahl;05554012;B2;Briefwahl Wbz. 2;1;1;0;0;0;0;173;173;3;170;76;49;10;13;15;4;;3
25.05.2014;Kreistagswahl;05554012;B3;Briefwahl Wbz. 3;1;1;0;0;0;0;232;232;1;231;118;44;16;32;18;3;;0
25.05.2014;Kreistagswahl;05554012;B4;Briefwahl Wbz. 4;1;1;0;0;0;0;142;142;0;142;69;36;2;17;15;0;;3
25.05.2014;Kreistagswahl;05554012;B5;Briefwahl Wbz. 5;1;1;0;0;0;0;328;328;3;325;162;75;22;36;20;6;;4
25.05.2014;Kreistagswahl;05554012;B6;Briefwahl Wbz. 6;1;1;0;0;0;0;292;292;4;288;163;68;8;31;13;3;;2
25.05.2014;Kreistagswahl;05554012;B7;Briefwahl Wbz. 7;1;1;0;0;0;0;200;200;1;199;98;47;6;20;9;3;14;2
25.05.2014;Kreistagswahl;05554012;B8;Briefwahl Wbz. 8;1;1;0;0;0;0;190;190;0;190;87;58;5;27;9;0;2;2
25.05.2014;Kreistagswahl;05554012;B9;Briefwahl Wbz. 9;1;1;0;0;0;0;270;270;0;270;157;60;11;25;9;2;4;2
