datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6
25.05.2014;Ratswahl;05554012;1;Wahlbezirk 1;2;2;1525;239;0;1764;798;230;17;781;338;191;81;86;36;49
25.05.2014;Ratswahl;05554012;2;Wahlbezirk 2;2;2;1591;181;0;1772;744;173;7;737;320;223;79;68;25;22
25.05.2014;Ratswahl;05554012;3;Wahlbezirk 3;2;2;1457;245;0;1702;899;233;12;887;388;260;87;100;26;26
25.05.2014;Ratswahl;05554012;4;Wahlbezirk 4;2;2;1533;149;0;1682;789;142;10;779;342;182;90;117;17;31
25.05.2014;Ratswahl;05554012;5;Wahlbezirk 5;2;2;1583;350;0;1933;1019;328;9;1010;395;208;156;136;89;26
25.05.2014;Ratswahl;05554012;6;Wahlbezirk 6;2;2;1557;303;0;1860;1015;291;8;1007;465;228;121;110;45;38
25.05.2014;Ratswahl;05554012;7;Wahlbezirk 7;2;2;1582;208;0;1790;862;203;11;851;361;249;90;102;21;28
25.05.2014;Ratswahl;05554012;8;Wahlbezirk 8;2;2;1655;202;0;1857;858;192;7;851;399;232;55;105;47;13
25.05.2014;Ratswahl;05554012;9;Wahlbezirk 9;2;2;1481;279;0;1760;881;269;8;873;419;245;80;83;34;12
25.05.2014;Ratswahl;05554012;10;Wahlbezirk 10;2;2;1561;238;0;1799;904;224;9;895;414;204;40;148;54;35
25.05.2014;Ratswahl;05554012;11;Wahlbezirk 11;2;2;1408;228;0;1636;860;216;7;853;377;221;56;103;68;28
25.05.2014;Ratswahl;05554012;12;Wahlbezirk 12;2;2;1394;185;0;1579;837;164;13;824;425;186;91;82;26;14
25.05.2014;Ratswahl;05554012;13;Wahlbezirk 13;2;2;1419;173;0;1592;816;161;10;806;374;201;96;80;33;22
25.05.2014;Ratswahl;05554012;14;Wahlbezirk 14;2;2;1707;229;0;1936;1067;215;9;1058;777;119;28;68;53;13
25.05.2014;Ratswahl;05554012;15;Wahlbezirk 15;2;2;1868;207;0;2075;1146;191;20;1126;713;208;70;91;32;12
25.05.2014;Ratswahl;05554012;16;Wahlbezirk 16;2;2;1553;215;0;1768;996;209;16;980;505;308;101;42;12;12
25.05.2014;Ratswahl;05554012;17;Wahlbezirk 17;4;4;1704;193;0;1897;1063;181;20;1043;453;97;345;74;32;42
25.05.2014;Ratswahl;05554012;18;Wahlbezirk 18;3;3;1315;249;0;1564;956;232;9;947;547;103;149;64;34;50
25.05.2014;Ratswahl;05554012;19;Wahlbezirk 19;2;2;1697;202;0;1899;1145;193;9;1136;806;135;47;102;38;8
