datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D4
25.05.2014;Wahl des/der Landrats/Landrätin;05554012;1;Rathaus;1;1;1527;239;0;1766;568;0;21;547;315;164;68
25.05.2014;Wahl des/der Landrats/Landrätin;05554012;2;Remigius-Grundschule 1;1;1;1592;181;0;1773;571;0;9;562;306;184;72
25.05.2014;Wahl des/der Landrats/Landrätin;05554012;3;Remigius-Grundschule 2;1;1;1458;245;0;1703;666;0;6;660;390;183;87
25.05.2014;Wahl des/der Landrats/Landrätin;05554012;4;CASA Philipp Neri (Begegnungszentrum) 1;1;1;1534;149;0;1683;647;0;17;630;351;186;93
25.05.2014;Wahl des/der Landrats/Landrätin;05554012;5;KiTa St. Remigius;1;1;1584;350;0;1934;691;0;13;678;402;172;104
25.05.2014;Wahl des/der Landrats/Landrätin;05554012;6;Kreishaus;1;1;1557;303;0;1860;724;0;8;716;427;210;79
25.05.2014;Wahl des/der Landrats/Landrätin;05554012;7;Kindergarten Nordesch;1;1;1582;208;0;1790;659;0;17;642;346;236;60
25.05.2014;Wahl des/der Landrats/Landrätin;05554012;8;KiTa Die Spielwiese;1;1;1658;202;0;1860;666;0;14;652;361;202;89
25.05.2014;Wahl des/der Landrats/Landrätin;05554012;9;Gymnasium Remigianum;1;1;1481;279;0;1760;612;0;11;601;353;186;62
25.05.2014;Wahl des/der Landrats/Landrätin;05554012;10;Cordulaschule Gemen 1;1;1;1561;238;0;1799;680;0;13;667;350;223;94
25.05.2014;Wahl des/der Landrats/Landrätin;05554012;11;Cordulaschule Gemen 2;1;1;1408;228;0;1636;644;0;10;634;385;168;81
25.05.2014;Wahl des/der Landrats/Landrätin;05554012;12;Kindergarten Sonnenburg;1;1;1395;185;0;1580;673;0;7;666;417;158;91
25.05.2014;Wahl des/der Landrats/Landrätin;05554012;13;Neumühlenschule;1;1;1419;173;0;1592;653;0;16;637;409;158;70
25.05.2014;Wahl des/der Landrats/Landrätin;05554012;14;Roncalli-Grundschule 1;1;1;1708;229;0;1937;852;0;10;842;612;152;78
25.05.2014;Wahl des/der Landrats/Landrätin;05554012;15;Roncalli-Grundschule 2;1;1;1868;207;0;2075;955;0;10;945;658;196;91
25.05.2014;Wahl des/der Landrats/Landrätin;05554012;16;Feuerwehrgeräteh. Borkenw./Burlo;1;1;1555;215;0;1770;788;0;21;767;548;155;64
25.05.2014;Wahl des/der Landrats/Landrätin;05554012;19;Kinder- und Jugendtreff Marbeck;1;1;1697;202;0;1899;952;0;11;941;698;156;87
25.05.2014;Wahl des/der Landrats/Landrätin;05554012;1701;Astrid-Lindgren-Schule Burlo;1;1;645;63;0;708;255;0;6;249;171;48;30
25.05.2014;Wahl des/der Landrats/Landrätin;05554012;1702;"""Büdeken"" Borkenwirthe (Vereinsheim)";1;1;490;68;0;558;308;0;6;302;252;30;20
25.05.2014;Wahl des/der Landrats/Landrätin;05554012;1703;Pröbstingschule Hoxfeld;1;1;569;62;0;631;319;0;14;305;206;58;41
25.05.2014;Wahl des/der Landrats/Landrätin;05554012;1801;KiGa St. Marien Rhedebrügge;1;1;432;111;0;543;275;0;7;268;210;38;20
25.05.2014;Wahl des/der Landrats/Landrätin;05554012;1802;CASA Philipp Neri (Begegnungszentrum) 2;1;1;883;138;0;1021;449;0;3;446;318;81;47
25.05.2014;Wahl des/der Landrats/Landrätin;05554012;B1;Briefwahl Wbz. 1;1;1;0;0;0;0;229;229;1;228;129;61;38
25.05.2014;Wahl des/der Landrats/Landrätin;05554012;B10;Briefwahl Wbz. 10;1;1;0;0;0;0;225;225;1;224;146;46;32
25.05.2014;Wahl des/der Landrats/Landrätin;05554012;B11;Briefwahl Wbz. 11;1;1;0;0;0;0;216;216;1;215;130;51;34
25.05.2014;Wahl des/der Landrats/Landrätin;05554012;B12;Briefwahl Wbz. 12;1;1;0;0;0;0;163;163;4;159;89;57;13
25.05.2014;Wahl des/der Landrats/Landrätin;05554012;B13;Briefwahl Wbz. 13;1;1;0;0;0;0;162;162;2;160;98;44;18
25.05.2014;Wahl des/der Landrats/Landrätin;05554012;B14;Briefwahl Wbz. 14;1;1;0;0;0;0;215;215;2;213;152;36;25
25.05.2014;Wahl des/der Landrats/Landrätin;05554012;B15;Briefwahl Wbz. 15;1;1;0;0;0;0;191;191;2;189;138;30;21
25.05.2014;Wahl des/der Landrats/Landrätin;05554012;B16;Briefwahl Wbz. 16;1;1;0;0;0;0;207;207;3;204;145;44;15
25.05.2014;Wahl des/der Landrats/Landrätin;05554012;B17;Briefwahl Wbz. 17;1;1;0;0;0;0;181;181;2;179;130;30;19
25.05.2014;Wahl des/der Landrats/Landrätin;05554012;B18;Briefwahl Wbz. 18;1;1;0;0;0;0;232;232;4;228;182;33;13
25.05.2014;Wahl des/der Landrats/Landrätin;05554012;B19;Briefwahl Wbz. 19;1;1;0;0;0;0;192;192;6;186;132;33;21
25.05.2014;Wahl des/der Landrats/Landrätin;05554012;B2;Briefwahl Wbz. 2;1;1;0;0;0;0;173;173;4;169;94;57;18
25.05.2014;Wahl des/der Landrats/Landrätin;05554012;B3;Briefwahl Wbz. 3;1;1;0;0;0;0;232;232;0;232;150;56;26
25.05.2014;Wahl des/der Landrats/Landrätin;05554012;B4;Briefwahl Wbz. 4;1;1;0;0;0;0;142;142;0;142;92;35;15
25.05.2014;Wahl des/der Landrats/Landrätin;05554012;B5;Briefwahl Wbz. 5;1;1;0;0;0;0;327;327;3;324;206;84;34
25.05.2014;Wahl des/der Landrats/Landrätin;05554012;B6;Briefwahl Wbz. 6;1;1;0;0;0;0;289;289;2;287;194;66;27
25.05.2014;Wahl des/der Landrats/Landrätin;05554012;B7;Briefwahl Wbz. 7;1;1;0;0;0;0;202;202;0;202;118;59;25
25.05.2014;Wahl des/der Landrats/Landrätin;05554012;B8;Briefwahl Wbz. 8;1;1;0;0;0;0;191;191;0;191;110;61;20
25.05.2014;Wahl des/der Landrats/Landrätin;05554012;B9;Briefwahl Wbz. 9;1;1;0;0;0;0;270;270;2;268;162;77;29
