datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;05554012;1;Rathaus;W;Stadt Borken - Rathaus, Wahllokal 01, kl. Sitzungssaal;Im Piepershagen 17, 46325 Borken;;
25.05.2014;05554012;2;Remigius-Grundschule 1;W;Remigiusschule, Wahllokal 02 und 03, Räume E4 und E5 bzw. E5 und E7;Im großen Esch 10, 46325 Borken;nein;
25.05.2014;05554012;3;Remigius-Grundschule 2;W;Remigiusschule, Wahllokal 02 und 03, Räume E4 und E5 bzw. E5 und E7;Im großen Esch 10, 46325 Borken;nein;
25.05.2014;05554012;4;CASA Philipp Neri (Begegnungszentrum) 1;W;CASA Philipp Neri, Wahllokal 04, Träger: St. Remigius Borken;Nina-Winkel-Str. 58, 46325 Borken;ja;
25.05.2014;05554012;5;KiTa St. Remigius;W;Kindertagesstätte St. Remigius, Wahllokal 05;Robert-Koch-Straße 37, 46325 Borken;;
25.05.2014;05554012;6;Kreishaus;W;Kreis Borken - Kreishaus, Wahllokal 01, Eingangsbereich bzw. Gesundheitsamt;Burloer Straße 93, 46325 Borken;;
25.05.2014;05554012;7;Kindergarten Nordesch;W;Kindergarten Nordesch, Wahllokal 07, Träger: St. Remigius Borken;Königsberger Straße 53, 46325 Borken;;
25.05.2014;05554012;8;KiTa Die Spielwiese;W;"Kindertageseinrichtung ""Die Spielwiese"", Wahllokal 08, Träger: DRK Borken";Jauerstraße 6, 46325 Borken;;
25.05.2014;05554012;9;Gymnasium Remigianum;W;Gymnasium Remigianum, Wahllokal 09, Foyer;Josefstraße 6, 46325 Borken;ja;
25.05.2014;05554012;10;Cordulaschule Gemen 1;W;Cordulaschule Gemen, Wahllokal 10 und 11;Cordulastraße 1, 46325 Borken;nein;
25.05.2014;05554012;11;Cordulaschule Gemen 2;W;Cordulaschule Gemen, Wahllokal 10 und 11;Cordulastraße 1, 46325 Borken;nein;
25.05.2014;05554012;12;Kindergarten Sonnenburg;W;Kindergarten Sonnenburg, Wahllokal 12, Träger: Christus-König Gemen;Fritz-Reuter-Straße 28, 46325 Borken-Gemen;ja;
25.05.2014;05554012;13;Neumühlenschule;W;Neumühlenschule, Wahllokal 13, Förderschule Kreis Borken;Mozartstraße 27, 46325 Borken;;
25.05.2014;05554012;14;Roncalli-Grundschule 1;W;Roncalli-Grundschule, zur Zeit kein Wahllokal;Borkenwirther Str. 33, 46325 Borken-Weseke;;
25.05.2014;05554012;15;Roncalli-Grundschule 2;W;Roncalli-Grundschule, zur Zeit kein Wahllokal;Borkenwirther Str. 33, 46325 Borken-Weseke;;
25.05.2014;05554012;16;Feuerwehrgeräteh. Borkenw./Burlo;W;Feuerwehrgerätehaus Borkenwirthe/Burlo, Wahllokal 16, Schulungsraum;Dunkerstraße 19, 46325 Borken;nein;
25.05.2014;05554012;19;Kinder- und Jugendtreff Marbeck;W;Engelradingschule Marbeck, Wahllokal 19, Mehrzweckraum / Raum 18;Schulstraße 1, 46325 Borken;ja;
25.05.2014;05554012;1701;Astrid-Lindgren-Schule Burlo;W;Astrid-Lindgren-Schule Burlo, Wahllokal 1701;Rheder Straße 16, 46325 Borken;nein;
25.05.2014;05554012;1702;"""Büdeken"" Borkenwirthe (Vereinsheim)";W;Reserve;;;
25.05.2014;05554012;1703;Pröbstingschule Hoxfeld;W;Pröbstingschule Hoxfeld, Wahllokal 1703;Hoxfelder Esch 7, 46325 Borken;nein;
25.05.2014;05554012;1801;KiGa St. Marien Rhedebrügge;W;Kindergarten St. Marien Rhedebrügge, Wahllokal 1801, Kath. Pfarrgemeinde St. Martin Raesfeld;Tenkweg 22, 46325 Borken;;
25.05.2014;05554012;1802;CASA Philipp Neri (Begegnungszentrum) 2;W;Reserve;;;
25.05.2014;05554012;B1;Briefwahl Wbz. 1;B;Stadt Borken - Rathaus, Wahllokal 01, kl. Sitzungssaal;Im Piepershagen 17, 46325 Borken;;
25.05.2014;05554012;B10;Briefwahl Wbz. 10;B;Cordulaschule Gemen, Wahllokal 10 und 11;Cordulastraße 1, 46325 Borken;nein;
25.05.2014;05554012;B11;Briefwahl Wbz. 11;B;Cordulaschule Gemen, Wahllokal 10 und 11;Cordulastraße 1, 46325 Borken;nein;
25.05.2014;05554012;B12;Briefwahl Wbz. 12;B;Kindergarten Sonnenburg, Wahllokal 12, Träger: Christus-König Gemen;Fritz-Reuter-Straße 28, 46325 Borken-Gemen;ja;
25.05.2014;05554012;B13;Briefwahl Wbz. 13;B;Neumühlenschule, Wahllokal 13, Förderschule Kreis Borken;Mozartstraße 27, 46325 Borken;;
25.05.2014;05554012;B14;Briefwahl Wbz. 14;B;Roncalli-Grundschule, zur Zeit kein Wahllokal;Borkenwirther Str. 33, 46325 Borken-Weseke;;
25.05.2014;05554012;B15;Briefwahl Wbz. 15;B;Roncalli-Grundschule, zur Zeit kein Wahllokal;Borkenwirther Str. 33, 46325 Borken-Weseke;;
25.05.2014;05554012;B16;Briefwahl Wbz. 16;B;Feuerwehrgerätehaus Borkenwirthe/Burlo, Wahllokal 16, Schulungsraum;Dunkerstraße 19, 46325 Borken;nein;
25.05.2014;05554012;B17;Briefwahl Wbz. 17;B;Reserve;;;
25.05.2014;05554012;B18;Briefwahl Wbz. 18;B;Reserve;;;
25.05.2014;05554012;B19;Briefwahl Wbz. 19;B;Engelradingschule Marbeck, Wahllokal 19, Mehrzweckraum / Raum 18;Schulstraße 1, 46325 Borken;ja;
25.05.2014;05554012;B2;Briefwahl Wbz. 2;B;Remigiusschule, Wahllokal 02 und 03, Räume E4 und E5 bzw. E5 und E7;Im großen Esch 10, 46325 Borken;nein;
25.05.2014;05554012;B3;Briefwahl Wbz. 3;B;Remigiusschule, Wahllokal 02 und 03, Räume E4 und E5 bzw. E5 und E7;Im großen Esch 10, 46325 Borken;nein;
25.05.2014;05554012;B4;Briefwahl Wbz. 4;B;CASA Philipp Neri, Wahllokal 04, Träger: St. Remigius Borken;Nina-Winkel-Str. 58, 46325 Borken;ja;
25.05.2014;05554012;B5;Briefwahl Wbz. 5;B;Kindertagesstätte St. Remigius, Wahllokal 05;Robert-Koch-Straße 37, 46325 Borken;;
25.05.2014;05554012;B6;Briefwahl Wbz. 6;B;Kreis Borken - Kreishaus, Wahllokal 01, Eingangsbereich bzw. Gesundheitsamt;Burloer Straße 93, 46325 Borken;;
25.05.2014;05554012;B7;Briefwahl Wbz. 7;B;Kindergarten Nordesch, Wahllokal 07, Träger: St. Remigius Borken;Königsberger Straße 53, 46325 Borken;;
25.05.2014;05554012;B8;Briefwahl Wbz. 8;B;"Kindertageseinrichtung ""Die Spielwiese"", Wahllokal 08, Träger: DRK Borken";Jauerstraße 6, 46325 Borken;;
25.05.2014;05554012;B9;Briefwahl Wbz. 9;B;Gymnasium Remigianum, Wahllokal 09, Foyer;Josefstraße 6, 46325 Borken;ja;
