datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17
13.05.2012;Landtagswahl;05566084;1;Ev. Familienzentrum Arche Noah;1;1;1361;169;0;1530;812;2;15;797;14;798;372;306;247;271;61;69;34;53;11;8;69;59;0;5;0;3;0;4;0;2;0;2;0;2;0;1;0;6;0;0;3;7;0;0
13.05.2012;Landtagswahl;05566084;2;DRK-Kindertagesstätte;1;1;1202;113;0;1315;792;0;8;784;7;785;308;247;300;303;68;94;31;42;13;13;54;55;0;6;0;2;0;5;0;5;0;0;0;4;0;0;0;1;0;0;10;8;0;0
13.05.2012;Landtagswahl;05566084;3;Marienschule;1;1;1258;145;0;1403;712;1;14;698;10;702;320;229;201;225;76;79;36;84;7;6;54;58;0;4;0;2;0;6;0;3;0;0;0;0;0;0;0;3;0;1;4;1;0;1
13.05.2012;Landtagswahl;05566084;4;Regenbogenschule;1;1;1310;166;0;1476;777;0;8;769;7;770;369;294;261;271;54;62;32;68;9;10;42;44;0;2;0;5;0;7;0;3;0;0;0;1;0;0;0;0;0;0;2;3;0;0
13.05.2012;Landtagswahl;05566084;5;Adolf-Kolping-Kindergarten;1;1;1207;154;0;1361;823;0;17;806;22;801;314;227;311;309;94;111;32;65;6;6;48;54;0;3;0;1;0;5;0;5;0;0;0;2;0;0;0;7;0;0;1;5;0;1
13.05.2012;Landtagswahl;05566084;6;St. Nikolaus Kindergarten;1;1;1200;103;0;1303;623;0;2;621;4;619;233;184;242;237;54;55;22;35;14;13;54;67;0;9;0;3;0;6;0;1;0;0;0;0;0;0;0;0;0;0;2;5;0;4
13.05.2012;Landtagswahl;05566084;7;AWO Kinderwelt;1;1;1242;111;0;1353;654;2;1;653;2;652;235;188;263;262;54;62;29;44;13;9;56;61;0;5;0;1;0;10;0;5;0;0;0;0;0;0;0;0;0;0;3;3;0;2
13.05.2012;Landtagswahl;05566084;8;AWO Kindertagesstätte;1;1;1234;100;0;1334;737;0;6;731;5;732;341;271;248;273;53;70;29;46;17;14;39;34;0;9;0;2;0;3;0;3;0;0;0;0;0;1;0;3;0;2;4;1;0;0
13.05.2012;Landtagswahl;05566084;9;Erich Kästner-Schule;1;1;1246;129;0;1375;784;0;13;771;13;771;302;242;295;303;79;98;25;41;19;17;44;45;0;4;0;3;0;5;0;5;0;0;0;1;0;1;0;0;0;0;7;5;0;1
13.05.2012;Landtagswahl;05566084;10;St. Theresia-Kindergarten;1;1;940;102;0;1042;548;0;8;540;10;538;257;214;176;188;42;39;7;25;13;7;38;39;0;8;0;6;0;1;0;3;0;1;0;2;0;0;0;0;0;0;7;5;0;0
13.05.2012;Landtagswahl;05566084;11;St. Martin Kindergarten;1;1;1060;63;0;1123;597;0;8;589;7;590;268;228;203;215;50;51;25;37;3;4;37;39;0;4;0;2;0;1;0;2;0;2;0;2;0;0;0;0;0;0;3;1;0;2
13.05.2012;Landtagswahl;05566084;12;DRK Heim;1;1;1354;206;0;1560;829;0;12;817;10;819;281;205;313;312;103;116;30;61;17;24;72;75;0;1;0;5;0;3;0;5;0;0;0;4;0;0;0;4;0;1;1;3;0;0
13.05.2012;Landtagswahl;05566084;13;Wohnen am Irisgarten;1;1;1175;270;0;1445;642;2;7;635;6;636;220;171;226;239;102;85;29;60;13;14;45;48;0;0;0;4;0;1;0;2;0;1;0;4;0;1;0;1;0;2;0;1;0;2
